"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FERGUS MOE","-80.379","43.702","6142402","ON","2001","1","-5.9","0",NA,"2.0","0","-19.0","0","32.9","0",NA,"36.1","0",NA,"25.0","9","","",NA,"740.4","0.0"
"FERGUS MOE","-80.379","43.702","6142402","ON","2001","2","-5.7","0",NA,"9.5","0","-17.0","0","47.6","0",NA,"115.8","0",NA,"20.0","14","","",NA,"664.5","0.0"
"FERGUS MOE","-80.379","43.702","6142402","ON","2001","3","-2.4","0",NA,"8.0","0","-16.5","0","37.4","0",NA,"50.4","0",NA,"0.0","7","","",NA,"633.9","0.0"
"FERGUS MOE","-80.379","43.702","6142402","ON","2001","4","6.6","0",NA,"24.0","0","-6.0","0","5.2","0",NA,"45.6","0",NA,"0.0","9","","",NA,"342.5","0.0"
"FERGUS MOE","-80.379","43.702","6142402","ON","2001","5","13.3","0",NA,"28.0","0","-1.0","0","0.0","0",NA,"92.8","0",NA,"0.0","10","","",NA,"147.5","1.8"
"FERGUS MOE","-80.379","43.702","6142402","ON","2001","6","17.6","0",NA,"31.5","0","6.5","0","0.0","0",NA,"79.6","0",NA,"0.0","10","","",NA,"54.5","43.9"
"FERGUS MOE","-80.379","43.702","6142402","ON","2001","7","18.9","0",NA,"32.0","0","7.0","0","0.0","0",NA,"48.6","0",NA,"0.0","5","","",NA,"28.2","54.8"
"FERGUS MOE","-80.379","43.702","6142402","ON","2001","8","20.5","0",NA,"35.0","0","8.5","0","0.0","0",NA,"73.9","0",NA,"0.0","8","","",NA,"2.6","78.9"
"FERGUS MOE","-80.379","43.702","6142402","ON","2001","9","14.3","0",NA,"30.0","0","0.5","0","0.0","0",NA,"89.1","0",NA,"0.0","11","","",NA,"123.2","10.8"
"FERGUS MOE","-80.379","43.702","6142402","ON","2001","10","8.4","0",NA,"24.5","0","-5.0","0","0.0","0",NA,"131.3","0",NA,"0.0","17","","",NA,"298.3","0.0"
"FERGUS MOE","-80.379","43.702","6142402","ON","2001","11","5.2","0",NA,"16.5","0","-4.5","0","1.2","0",NA,"90.2","0",NA,"0.0","11","","",NA,"383.7","0.0"
"FERGUS MOE","-80.379","43.702","6142402","ON","2001","12","-0.6","0",NA,"16.5","0","-15.0","0","37.2","0",NA,"71.0","0",NA,"22.0","15","","",NA,"577.2","0.0"
