"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HURON PARK","-81.500","43.317","6123672","ON","1984","1","-8.9","0",NA,"1.5","0","-27.0","0","44.0","0",NA,"48.4","0",NA,"","18","","",NA,"832.8","0.0"
"HURON PARK","-81.500","43.317","6123672","ON","1984","2","-0.7","0",NA,"14.5","0","-22.0","0","25.5","0",NA,"70.3","0",NA,"","12","","",NA,"541.4","0.0"
"HURON PARK","-81.500","43.317","6123672","ON","1984","3","-3.8","1",NA,"7.0","1","-19.0","0","29.0","0",NA,"84.6","0",NA,"","10","","",NA,"653.4","0.0"
"HURON PARK","-81.500","43.317","6123672","ON","1984","4","7.7","0",NA,"24.0","0","-5.0","0","0.0","0",NA,"67.3","0",NA,"","14","","",NA,"311.3","2.0"
"HURON PARK","-81.500","43.317","6123672","ON","1984","5","10.8","2",NA,"27.0","1","-2.0","1","5.0","0",NA,"113.3","0",NA,"","11","","",NA,"215.0","4.8"
"HURON PARK","-81.500","43.317","6123672","ON","1984","6","19.2","0",NA,"31.0","0","7.0","0","0.0","0",NA,"126.3","0",NA,"0.0","11","","",NA,"26.1","62.4"
"HURON PARK","-81.500","43.317","6123672","ON","1984","7","20.0","0",NA,"32.5","0","6.5","0","0.0","0",NA,"63.6","0",NA,"0.0","8","","",NA,"14.1","76.5"
"HURON PARK","-81.500","43.317","6123672","ON","1984","8","20.8","0",NA,"30.0","0","6.0","0","0.0","0",NA,"91.7","0",NA,"0.0","8","","",NA,"13.8","100.8"
"HURON PARK","-81.500","43.317","6123672","ON","1984","9","15.0","0",NA,"28.0","0","1.5","0","0.0","0",NA,"122.3","0",NA,"0.0","16","","",NA,"109.9","18.9"
"HURON PARK","-81.500","43.317","6123672","ON","1984","10","11.4","0",NA,"22.0","0","-0.5","0","0.0","0",NA,"34.3","0",NA,"0.0","8","","",NA,"204.9","0.0"
"HURON PARK","-81.500","43.317","6123672","ON","1984","11","3.5","0",NA,"18.5","0","-9.0","0","0.0","0",NA,"114.7","0",NA,"","13","","",NA,"434.0","0.0"
"HURON PARK","-81.500","43.317","6123672","ON","1984","12","0.3","0",NA,"15.0","0","-11.0","0","21.0","0",NA,"133.1","0",NA,"","12","","",NA,"547.6","0.0"
