"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HERON BAY","-86.283","48.667","6043458","ON","1916","1","-13.2","0",NA,"3.9","0","-38.3","0","137.0","0",NA,"137.0","0",NA,"","10","","",NA,"968.4","0.0"
"HERON BAY","-86.283","48.667","6043458","ON","1916","2","-17.3","0",NA,"4.4","0","-39.4","0","25.4","0",NA,"25.4","0",NA,"","6","","",NA,"1024.7","0.0"
"HERON BAY","-86.283","48.667","6043458","ON","1916","3","-11.3","0",NA,"12.2","0","-36.7","0","30.4","0",NA,"50.8","0",NA,"","8","","",NA,"906.8","0.0"
"HERON BAY","-86.283","48.667","6043458","ON","1916","4","1.9","0",NA,"13.3","0","-15.0","0","10.1","0",NA,"69.0","0",NA,"","11","","",NA,"484.5","0.0"
"HERON BAY","-86.283","48.667","6043458","ON","1916","5","6.4","0",NA,"19.4","0","-6.7","0","0.0","0",NA,"77.9","0",NA,"","11","","",NA,"359.1","0.0"
"HERON BAY","-86.283","48.667","6043458","ON","1916","6","11.0","0",NA,"26.1","0","2.2","0","0.0","0",NA,"83.6","0",NA,"","13","","",NA,"210.9","0.1"
"HERON BAY","-86.283","48.667","6043458","ON","1916","7","16.0","0",NA,"28.3","0","1.7","0","0.0","0",NA,"18.3","0",NA,"","8","","",NA,"77.7","15.7"
"HERON BAY","-86.283","48.667","6043458","ON","1916","8","14.3","0",NA,"26.7","0","-1.7","0","0.0","0",NA,"50.6","0",NA,"","4","","",NA,"121.4","5.9"
"HERON BAY","-86.283","48.667","6043458","ON","1916","9","5.6","0",NA,"20.0","0","-4.4","0","0.0","0",NA,"109.9","0",NA,"","12","","",NA,"373.4","0.0"
"HERON BAY","-86.283","48.667","6043458","ON","1916","10","0.6","0",NA,"20.0","0","-10.0","0","22.8","0",NA,"34.4","0",NA,"","7","","",NA,"540.6","0.0"
"HERON BAY","-86.283","48.667","6043458","ON","1916","11","-5.0","0",NA,"12.8","0","-17.2","0","7.7","0",NA,"9.0","0",NA,"","4","","",NA,"690.9","0.0"
"HERON BAY","-86.283","48.667","6043458","ON","1916","12","-16.2","0",NA,"7.2","0","-32.2","0","87.6","0",NA,"114.3","0",NA,"","8","","",NA,"1060.5","0.0"
