"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1963","1","",,NA,"",,"",,"16.6","0",NA,"16.6","0",NA,"","7","","",NA,"",""
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1963","2","",,NA,"",,"",,"17.8","0",NA,"17.8","0",NA,"","6","","",NA,"",""
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1963","3","",,NA,"",,"",,"28.0","0",NA,"29.5","0",NA,"","5","","",NA,"",""
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1963","4","",,NA,"",,"",,"21.6","0",NA,"32.0","0",NA,"","10","","",NA,"",""
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1963","5","",,NA,"",,"",,"6.3","0",NA,"104.4","0",NA,"","8","","",NA,"",""
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1963","6","",,NA,"",,"",,"0.0","0",NA,"66.0","0",NA,"","11","","",NA,"",""
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1963","7","",,NA,"",,"",,"0.0","0",NA,"91.7","0",NA,"","10","","",NA,"",""
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1963","8","",,NA,"",,"",,"0.0","0",NA,"80.6","0",NA,"","13","","",NA,"",""
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1963","9","",,NA,"",,"",,"0.3","0",NA,"48.0","0",NA,"","10","","",NA,"",""
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1963","10","",,NA,"",,"",,"1.3","0",NA,"14.7","0",NA,"","6","","",NA,"",""
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1963","11","",,NA,"",,"",,"33.5","0",NA,"51.6","0",NA,"","10","","",NA,"",""
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1963","12","",,NA,"",,"",,"43.2","0",NA,"43.2","0",NA,"","7","","",NA,"",""
