"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ROUGE PARK","-79.133","43.817","6157194","ON","1973","1","",,NA,"",,"",,"9.9","0",NA,"39.9","0",NA,"","6","","",NA,"",""
"ROUGE PARK","-79.133","43.817","6157194","ON","1973","2","",,NA,"",,"",,"19.6","0",NA,"37.9","0",NA,"","5","","",NA,"",""
"ROUGE PARK","-79.133","43.817","6157194","ON","1973","3","",,NA,"",,"",,"10.2","0",NA,"128.6","0",NA,"","10","","",NA,"",""
"ROUGE PARK","-79.133","43.817","6157194","ON","1973","4","",,NA,"",,"",,"0.0","0",NA,"98.4","0",NA,"","7","","",NA,"",""
"ROUGE PARK","-79.133","43.817","6157194","ON","1973","5","",,NA,"",,"",,"0.0","0",NA,"72.0","0",NA,"","11","","",NA,"",""
"ROUGE PARK","-79.133","43.817","6157194","ON","1973","6","",,NA,"",,"",,"0.0","0",NA,"57.1","0",NA,"","8","","",NA,"",""
"ROUGE PARK","-79.133","43.817","6157194","ON","1973","7","",,NA,"",,"",,"0.0","0",NA,"45.6","0",NA,"","5","","",NA,"",""
"ROUGE PARK","-79.133","43.817","6157194","ON","1973","8","",,NA,"",,"",,"0.0","0",NA,"52.1","0",NA,"","6","","",NA,"",""
"ROUGE PARK","-79.133","43.817","6157194","ON","1973","9","",,NA,"",,"",,"0.0","0",NA,"36.7","0",NA,"","3","","",NA,"",""
"ROUGE PARK","-79.133","43.817","6157194","ON","1973","10","",,NA,"",,"",,"0.0","0",NA,"106.5","0",NA,"","9","","",NA,"",""
"ROUGE PARK","-79.133","43.817","6157194","ON","1973","11","",,NA,"",,"",,"2.5","0",NA,"85.6","0",NA,"","8","","",NA,"",""
"ROUGE PARK","-79.133","43.817","6157194","ON","1973","12","",,NA,"",,"",,"31.7","0",NA,"74.9","0",NA,"","7","","",NA,"",""
