"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KING SMOKE TREE","-79.517","44.017","6154142","ON","1994","1","-14.2","0","-6.9","3.5","0","-31.5","0","44.0","0","142.0","61.4","0","119.0","28.0","14","","",NA,"999.3","0.0"
"KING SMOKE TREE","-79.517","44.017","6154142","ON","1994","2","-9.7","0","-3.6","11.0","0","-25.5","0","14.0","0","61.0","14.0","0","30.0","3.0","6","","",NA,"774.7","0.0"
"KING SMOKE TREE","-79.517","44.017","6154142","ON","1994","3","-2.0","0","-0.5","13.5","0","-14.0","0","23.7","0","113.0","42.5","0","83.0","","10","","",NA,"621.4","0.0"
"KING SMOKE TREE","-79.517","44.017","6154142","ON","1994","4","6.5","0","0.6","24.0","0","-6.0","0","12.5","0","231.0","78.6","0","121.0","","14","","",NA,"344.4","0.0"
"KING SMOKE TREE","-79.517","44.017","6154142","ON","1994","5","10.9","0","-1.6","29.0","0","-1.5","0","0.0","0",NA,"109.0","0","125.0","0.0","12","","",NA,"227.9","8.8"
"KING SMOKE TREE","-79.517","44.017","6154142","ON","1994","6","18.2","0","0.5","32.5","0","4.5","0","0.0","0",NA,"47.8","0","56.0","0.0","9","","",NA,"45.3","52.0"
"KING SMOKE TREE","-79.517","44.017","6154142","ON","1994","7","20.7","0","0.2","30.0","0","9.5","0","0.0","0",NA,"102.4","0","119.0","0.0","11","","",NA,"4.1","86.5"
"KING SMOKE TREE","-79.517","44.017","6154142","ON","1994","8","18.1","0","-1.5","27.0","0","7.0","0","0.0","0",NA,"51.4","0","58.0","0.0","10","","",NA,"37.2","40.6"
"KING SMOKE TREE","-79.517","44.017","6154142","ON","1994","9","15.4","0","0.1","28.0","0","3.5","0","0.0","0",NA,"56.0","0","67.0","0.0","12","","",NA,"88.5","9.9"
"KING SMOKE TREE","-79.517","44.017","6154142","ON","1994","10","9.7","0","1.1","23.0","0","-2.0","0","0.0","0","0.0","48.8","0","67.0","0.0","9","","",NA,"256.1","0.0"
"KING SMOKE TREE","-79.517","44.017","6154142","ON","1994","11","4.3","0","2.1","16.0","0","-11.0","0","7.0","0","52.0","77.8","0","92.0","","12","","",NA,"410.9","0.0"
"KING SMOKE TREE","-79.517","44.017","6154142","ON","1994","12","-1.6","0","2.1","9.5","0","-19.5","0","22.0","0","81.0","56.2","0","101.0","0.0","9","","",NA,"607.7","0.0"
