"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY","-80.983","46.483","6068148","ON","1970","1","-14.7","0",NA,"-0.6","0","-32.8","0","39.2","0",NA,"39.2","0",NA,"","6","","",NA,"1012.5","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1970","2","-12.1","0",NA,"3.9","0","-36.1","0","31.4","0",NA,"31.4","0",NA,"","11","","",NA,"843.2","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1970","3","-5.2","0",NA,"9.4","0","-20.0","0","43.2","0",NA,"58.7","0",NA,"","7","","",NA,"719.2","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1970","4","4.3","0",NA,"25.0","0","-13.9","0","0.0","0",NA,"56.1","0",NA,"","6","","",NA,"411.8","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1970","5","10.0","0",NA,"27.8","0","-3.9","0","0.0","0",NA,"106.8","0",NA,"","12","","",NA,"247.1","0.1"
"SUDBURY","-80.983","46.483","6068148","ON","1970","6","17.1","0",NA,"28.3","0","6.1","0","0.0","0",NA,"102.0","0",NA,"","8","","",NA,"53.3","26.5"
"SUDBURY","-80.983","46.483","6068148","ON","1970","7","20.1","0",NA,"29.4","0","9.4","0","0.0","0",NA,"117.8","0",NA,"","10","","",NA,"22.1","88.1"
"SUDBURY","-80.983","46.483","6068148","ON","1970","8","19.7","0",NA,"31.1","0","6.7","0","0.0","0",NA,"70.6","0",NA,"","6","","",NA,"24.1","77.4"
"SUDBURY","-80.983","46.483","6068148","ON","1970","9","14.0","0",NA,"23.9","0","0.0","0","0.0","0",NA,"257.4","0",NA,"","15","","",NA,"123.9","3.6"
"SUDBURY","-80.983","46.483","6068148","ON","1970","10","9.5","0",NA,"22.2","0","-2.2","0","0.0","0",NA,"66.5","0",NA,"","11","","",NA,"264.9","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1970","11","1.1","0",NA,"12.2","0","-11.7","0","25.7","0",NA,"56.6","0",NA,"","9","","",NA,"507.2","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1970","12","-10.8","0",NA,"9.4","0","-30.0","0","41.1","0",NA,"54.3","0",NA,"","12","","",NA,"893.3","0.0"
