"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COLLINGWOOD","-80.217","44.500","6111792","ON","2004","1","-9.9","0",NA,"12.5","0","-28.0","0","",,NA,"91.1","0",NA,"","19","",,NA,"865.2","0.0"
"COLLINGWOOD","-80.217","44.500","6111792","ON","2004","2","-4.5","0",NA,"10.8","0","-20.9","0","",,NA,"12.6","0",NA,"","3","",,NA,"652.2","0.0"
"COLLINGWOOD","-80.217","44.500","6111792","ON","2004","3","1.1","0",NA,"16.0","0","-10.5","0","",,NA,"77.6","0",NA,"0.0","10","",,NA,"525.0","0.0"
"COLLINGWOOD","-80.217","44.500","6111792","ON","2004","4","5.6","0",NA,"26.0","0","-6.3","0","",,NA,"49.4","0",NA,"0.0","10","",,NA,"371.4","0.0"
"COLLINGWOOD","-80.217","44.500","6111792","ON","2004","5","11.6","0",NA,"29.0","0","-1.3","0","",,NA,"150.2","0",NA,"0.0","16","",,NA,"205.5","7.2"
"COLLINGWOOD","-80.217","44.500","6111792","ON","2004","6","16.7","0",NA,"32.5","0","3.8","0","",,NA,"32.6","0",NA,"0.0","4","",,NA,"64.2","25.3"
"COLLINGWOOD","-80.217","44.500","6111792","ON","2004","7","19.6","0",NA,"29.6","0","10.0","0","",,NA,"28.6","0",NA,"0.0","6","",,NA,"14.0","63.9"
"COLLINGWOOD","-80.217","44.500","6111792","ON","2004","8","19.0","0",NA,"31.4","0","9.8","0","",,NA,"38.4","0",NA,"0.0","6","",,NA,"22.9","54.2"
"COLLINGWOOD","-80.217","44.500","6111792","ON","2004","9","18.0","0",NA,"30.0","0","4.3","0","",,NA,"19.6","0",NA,"0.0","3","",,NA,"49.7","49.4"
"COLLINGWOOD","-80.217","44.500","6111792","ON","2004","10","10.8","0",NA,"24.5","0","2.1","0","",,NA,"47.2","0",NA,"0.0","9","",,NA,"223.9","1.3"
"COLLINGWOOD","-80.217","44.500","6111792","ON","2004","11","4.8","0",NA,"15.3","0","-5.6","0","",,NA,"67.9","0",NA,"","8","",,NA,"394.8","0.0"
"COLLINGWOOD","-80.217","44.500","6111792","ON","2004","12","-3.4","0",NA,"10.6","0","-26.9","0","",,NA,"71.4","0",NA,"","13","",,NA,"664.1","0.0"
