"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST GEORGE","-80.200","43.233","6147314","ON","1897","1","-5.8","0",NA,"16.1","0","-21.7","0","50.3","0",NA,"87.4","0",NA,"","9","","",NA,"737.8","0.0"
"ST GEORGE","-80.200","43.233","6147314","ON","1897","2","-5.1","0",NA,"6.1","0","-26.1","0","35.7","0",NA,"96.7","0",NA,"","8","","",NA,"646.8","0.0"
"ST GEORGE","-80.200","43.233","6147314","ON","1897","3","-0.5","0",NA,"13.3","0","-18.9","0","33.2","0",NA,"92.9","0",NA,"","13","","",NA,"573.5","0.0"
"ST GEORGE","-80.200","43.233","6147314","ON","1897","4","7.0","0",NA,"23.3","0","-6.1","0","5.1","0",NA,"81.1","0",NA,"","7","","",NA,"331.4","0.0"
"ST GEORGE","-80.200","43.233","6147314","ON","1897","5","12.0","0",NA,"25.0","0","0.0","0","0.0","0",NA,"71.7","0",NA,"","8","","",NA,"186.1","0.0"
"ST GEORGE","-80.200","43.233","6147314","ON","1897","6","16.0","0",NA,"27.8","0","4.4","0","0.0","0",NA,"72.7","0",NA,"","6","","",NA,"76.2","15.8"
"ST GEORGE","-80.200","43.233","6147314","ON","1897","7","22.1","0",NA,"33.3","0","12.8","0","0.0","0",NA,"170.4","0",NA,"","8","","",NA,"3.1","130.8"
"ST GEORGE","-80.200","43.233","6147314","ON","1897","8","17.8","0",NA,"28.9","0","6.7","0","0.0","0",NA,"88.7","0",NA,"","8","","",NA,"35.1","29.2"
"ST GEORGE","-80.200","43.233","6147314","ON","1897","9","16.5","0",NA,"32.2","0","1.1","0","0.0","0",NA,"7.1","0",NA,"","1","","",NA,"80.1","36.2"
"ST GEORGE","-80.200","43.233","6147314","ON","1897","10","11.2","0",NA,"29.4","0","-1.1","0","0.0","0",NA,"30.0","0",NA,"","4","","",NA,"219.0","6.8"
"ST GEORGE","-80.200","43.233","6147314","ON","1897","11","3.4","0",NA,"15.6","0","-8.3","0","6.7","0",NA,"127.8","0",NA,"","11","","",NA,"437.0","0.0"
"ST GEORGE","-80.200","43.233","6147314","ON","1897","12","-2.1","0",NA,"13.3","0","-18.9","0","48.3","0",NA,"85.6","0",NA,"","13","","",NA,"624.5","0.0"
