"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COCHRANE","-81.033","49.067","6071712","ON","1912","1","-23.8","0",NA,"-6.1","0","-45.6","0","12.7","0",NA,"12.7","0",NA,"","2","","",NA,"1294.6","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1912","2","-16.0","0",NA,"1.1","0","-36.7","0","20.4","0",NA,"20.4","0",NA,"","4","","",NA,"987.0","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1912","3","-11.7","0",NA,"3.3","0","-33.3","0","68.6","0",NA,"68.6","0",NA,"","4","","",NA,"920.1","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1912","4","-0.4","0",NA,"16.7","0","-18.9","0","7.6","0",NA,"27.9","0",NA,"","5","","",NA,"552.7","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1912","5","9.1","0",NA,"27.8","0","-5.6","0","0.0","0",NA,"85.6","0",NA,"","8","","",NA,"278.1","2.4"
"COCHRANE","-81.033","49.067","6071712","ON","1912","6","13.7","0",NA,"33.9","0","-2.2","0","0.0","0",NA,"95.8","0",NA,"","11","","",NA,"148.2","19.1"
"COCHRANE","-81.033","49.067","6071712","ON","1912","7","17.2","0",NA,"37.2","0","1.7","0","0.0","0",NA,"68.7","0",NA,"","13","","",NA,"89.8","64.6"
"COCHRANE","-81.033","49.067","6071712","ON","1912","8","13.3","0",NA,"26.7","0","0.6","0","0.0","0",NA,"88.0","0",NA,"","15","","",NA,"151.1","6.3"
"COCHRANE","-81.033","49.067","6071712","ON","1912","9","11.9","0",NA,"26.7","0","-3.3","0","0.0","0",NA,"69.1","0",NA,"","11","","",NA,"185.6","2.5"
"COCHRANE","-81.033","49.067","6071712","ON","1912","10","5.3","0",NA,"26.7","0","-5.6","0","1.0","0",NA,"45.9","0",NA,"","11","","",NA,"395.9","1.2"
"COCHRANE","-81.033","49.067","6071712","ON","1912","11","-4.5","0",NA,"7.2","0","-14.4","0","14.0","0",NA,"14.5","0",NA,"","3","","",NA,"675.6","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1912","12","-13.5","0",NA,"3.9","0","-32.2","0","60.7","0",NA,"60.7","0",NA,"","13","","",NA,"977.8","0.0"
