"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KINGFISHER LAKE","-89.067","48.650","6044138","ON","1976","1","-18.8","0",NA,"-2.8","0","-45.0","0","70.2","0",NA,"70.2","0",NA,"","12","","",NA,"1140.6","0.0"
"KINGFISHER LAKE","-89.067","48.650","6044138","ON","1976","2","-11.4","0",NA,"11.1","0","-38.9","0","50.4","0",NA,"50.4","0",NA,"","7","","",NA,"852.4","0.0"
"KINGFISHER LAKE","-89.067","48.650","6044138","ON","1976","3","-10.5","0",NA,"11.7","0","-38.9","0","64.5","0",NA,"64.5","0",NA,"","7","","",NA,"882.2","0.0"
"KINGFISHER LAKE","-89.067","48.650","6044138","ON","1976","4","2.7","0",NA,"15.6","0","-17.8","0","0.8","0",NA,"41.7","0",NA,"","5","","",NA,"459.0","0.0"
"KINGFISHER LAKE","-89.067","48.650","6044138","ON","1976","5","7.0","0",NA,"25.6","0","-10.0","0","0.0","0",NA,"10.7","0",NA,"","3","","",NA,"342.2","0.0"
"KINGFISHER LAKE","-89.067","48.650","6044138","ON","1976","6","16.4","0",NA,"30.6","0","1.7","0","0.0","0",NA,"153.9","0",NA,"","11","","",NA,"71.3","22.2"
"KINGFISHER LAKE","-89.067","48.650","6044138","ON","1976","9","7.9","8",NA,"29.4","7","-9.4","8","0.0","0",NA,"16.9","0",NA,"","5","","",NA,"222.5","0.0"
"KINGFISHER LAKE","-89.067","48.650","6044138","ON","1976","10","1.2","0",NA,"23.9","0","-16.1","0","1.0","0",NA,"13.0","0",NA,"","4","","",NA,"519.7","0.0"
"KINGFISHER LAKE","-89.067","48.650","6044138","ON","1976","11","-9.4","0",NA,"5.6","0","-31.7","0","31.8","0",NA,"31.8","0",NA,"","8","","",NA,"821.5","0.0"
"KINGFISHER LAKE","-89.067","48.650","6044138","ON","1976","12","-18.9","9",NA,"0.6","7","-42.2","6","17.2","0",NA,"17.2","0",NA,"","7","","",NA,"811.8","0.0"
