"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2021","1","-5.8","0",NA,"2.4","0","-23.0","0","37.0","0",NA,"21.5","0",NA,"52.0","8","",,NA,"738.0","0.0"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2021","2","-10.5","3",NA,"5.0","3","-27.2","3","53.1","1",NA,"38.2","1",NA,"65.0","9","",,NA,"712.1","0.0"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2021","3","-1.2","1",NA,"15.0","1","-23.8","1","32.1","0",NA,"55.4","0",NA,"1.0","6","",,NA,"576.2","0.0"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2021","4","4.5","3",NA,"19.3","3","-11.2","3","5.7","0",NA,"57.4","0",NA,"","13","",,NA,"363.5","0.0"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2021","5","9.6","0",NA,"28.3","0","-5.0","0","0.0","0",NA,"27.1","0",NA,"","6","",,NA,"266.1","7.1"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2021","6","16.5","0",NA,"31.7","0","1.3","0","0.0","0",NA,"63.7","0",NA,"","10","",,NA,"70.9","25.2"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2021","7","17.8","0",NA,"31.5","0","4.1","0","0.0","0",NA,"148.9","0",NA,"","10","",,NA,"34.4","27.6"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2021","8","19.9","0",NA,"30.9","0","7.9","0","0.0","0",NA,"95.3","0",NA,"","6","",,NA,"8.3","68.6"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2021","9","14.0","5",NA,"25.3","5","0.9","5","0.0","0",NA,"78.6","0",NA,"","11","",,NA,"104.0","2.8"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2021","10","11.5","1",NA,"24.2","1","-3.5","1","0.0","0",NA,"93.3","0",NA,"","12","",,NA,"199.0","3.1"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2021","11","1.3","0",NA,"16.1","0","-12.2","0","76.8","0",NA,"100.5","0",NA,"23.0","18","",,NA,"500.4","0.0"
