"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STRATFORD","-81.000","43.383","6148100","ON","1880","1","-0.3","0",NA,"12.8","0","-10.6","0","16.5","0",NA,"89.1","0",NA,"","11","","",NA,"568.4","0.0"
"STRATFORD","-81.000","43.383","6148100","ON","1880","2","-2.9","0",NA,"12.2","0","-16.1","0","36.8","0",NA,"65.8","0",NA,"","12","","",NA,"606.8","0.0"
"STRATFORD","-81.000","43.383","6148100","ON","1880","3","-2.1","0",NA,"12.2","0","-14.4","0","22.9","0",NA,"48.6","0",NA,"","8","","",NA,"622.8","0.0"
"STRATFORD","-81.000","43.383","6148100","ON","1880","4","5.4","0",NA,"21.1","0","-7.2","0","9.1","0",NA,"102.4","0",NA,"","11","","",NA,"376.7","0.0"
"STRATFORD","-81.000","43.383","6148100","ON","1880","5","16.3","0",NA,"30.6","0","-3.9","0","0.0","0",NA,"101.4","0",NA,"","13","","",NA,"82.5","30.4"
"STRATFORD","-81.000","43.383","6148100","ON","1880","6","18.5","0",NA,"30.0","0","5.6","0","0.0","0",NA,"147.7","0",NA,"","11","","",NA,"33.5","49.0"
"STRATFORD","-81.000","43.383","6148100","ON","1880","7","19.3","2",NA,"31.1","2","7.2","2","0.0","0",NA,"134.3","0",NA,"","12","","",NA,"18.9","55.9"
"STRATFORD","-81.000","43.383","6148100","ON","1880","8","18.6","6",NA,"31.1","6","2.8","6","0.0","0",NA,"71.2","0",NA,"","10","","",NA,"26.3","40.2"
"STRATFORD","-81.000","43.383","6148100","ON","1880","9","14.9","0",NA,"30.6","0","0.6","0","0.0","0",NA,"127.4","0",NA,"","11","","",NA,"125.9","31.9"
"STRATFORD","-81.000","43.383","6148100","ON","1880","10","7.2","0",NA,"25.0","0","-5.0","0","10.9","0",NA,"100.6","0",NA,"","8","","",NA,"336.0","0.0"
"STRATFORD","-81.000","43.383","6148100","ON","1880","11","-3.0","0",NA,"14.4","0","-23.9","0","64.8","0",NA,"119.2","0",NA,"","20","","",NA,"630.0","0.0"
"STRATFORD","-81.000","43.383","6148100","ON","1880","12","-7.7","0",NA,"8.3","0","-26.1","0","50.6","0",NA,"53.9","0",NA,"","12","","",NA,"798.2","0.0"
