"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ORILLIA","-79.400","44.617","6115810","ON","1907","1","-8.6","0",NA,"8.9","0","-28.9","0","64.8","0",NA,"64.8","0",NA,"","9","","",NA,"825.3","0.0"
"ORILLIA","-79.400","44.617","6115810","ON","1907","2","-11.7","0",NA,"3.3","0","-30.0","0","44.4","0",NA,"44.4","0",NA,"","6","","",NA,"831.6","0.0"
"ORILLIA","-79.400","44.617","6115810","ON","1907","3","-1.3","0",NA,"15.6","0","-22.2","0","16.5","0",NA,"16.5","0",NA,"","2","","",NA,"599.7","0.0"
"ORILLIA","-79.400","44.617","6115810","ON","1907","4","2.5","0",NA,"20.0","0","-11.1","0","7.6","0",NA,"38.1","0",NA,"","3","","",NA,"465.3","0.0"
"ORILLIA","-79.400","44.617","6115810","ON","1907","5","8.9","0",NA,"28.3","0","-3.3","0","0.0","0",NA,"24.6","0",NA,"","3","","",NA,"283.2","0.4"
"ORILLIA","-79.400","44.617","6115810","ON","1907","6","18.1","0",NA,"33.3","0","5.6","0","0.0","0",NA,"43.3","0",NA,"","4","","",NA,"50.4","54.8"
"ORILLIA","-79.400","44.617","6115810","ON","1907","7","20.0","0",NA,"30.6","0","8.9","0","0.0","0",NA,"20.6","0",NA,"","3","","",NA,"4.6","67.5"
"ORILLIA","-79.400","44.617","6115810","ON","1907","8","18.3","1",NA,"32.8","1","7.8","1","0.0","0",NA,"22.9","0",NA,"","4","","",NA,"32.1","41.3"
"ORILLIA","-79.400","44.617","6115810","ON","1907","9","15.6","0",NA,"28.3","0","3.3","0","0.0","0",NA,"93.2","0",NA,"","14","","",NA,"92.3","20.6"
"ORILLIA","-79.400","44.617","6115810","ON","1907","10","6.0","2",NA,"21.1","2","-7.2","2","0.0","0",NA,"36.8","0",NA,"","3","","",NA,"348.8","0.0"
"ORILLIA","-79.400","44.617","6115810","ON","1907","11","0.9","0",NA,"9.4","0","-10.6","0","30.5","0",NA,"87.6","0",NA,"","8","","",NA,"511.8","0.0"
"ORILLIA","-79.400","44.617","6115810","ON","1907","12","-4.4","2",NA,"6.7","2","-18.9","2","121.9","0",NA,"141.0","0",NA,"","12","","",NA,"649.0","0.0"
