"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BLYTH","-81.383","43.717","6120819","ON","1963","1","-10.5","0","-3.5","1.7","0","-23.9","0","60.3","0","58.0","60.8","0","47.0","","14","","",NA,"883.6","0.0"
"BLYTH","-81.383","43.717","6120819","ON","1963","2","-11.0","0","-5.3","2.8","0","-27.8","0","35.1","0","53.0","35.1","0","37.0","","10","","",NA,"813.2","0.0"
"BLYTH","-81.383","43.717","6120819","ON","1963","3","-1.6","0","-0.2","17.8","0","-23.3","0","19.6","0","52.0","58.7","0","78.0","","11","","",NA,"606.7","0.0"
"BLYTH","-81.383","43.717","6120819","ON","1963","4","6.3","0","0.3","23.9","0","-5.6","0","7.1","0","50.0","41.8","0","49.0","","8","","",NA,"350.4","0.0"
"BLYTH","-81.383","43.717","6120819","ON","1963","5","10.5","0","-1.7","25.0","0","-3.3","0","2.5","0","806.0","72.1","0","70.0","","10","","",NA,"232.8","0.1"
"BLYTH","-81.383","43.717","6120819","ON","1963","6","17.5","0","-0.1","32.2","0","4.4","0","0.0","0",NA,"48.3","0","59.0","","6","","",NA,"65.6","52.0"
"BLYTH","-81.383","43.717","6120819","ON","1963","7","19.9","0","-0.5","33.3","0","1.7","0","0.0","0",NA,"73.3","0","91.0","","5","","",NA,"24.2","83.8"
"BLYTH","-81.383","43.717","6120819","ON","1963","8","17.4","0","-2.1","30.0","0","4.4","0","0.0","0",NA,"68.5","0","68.0","","7","","",NA,"47.0","28.8"
"BLYTH","-81.383","43.717","6120819","ON","1963","9","13.7","0","-1.8","26.7","0","-0.6","0","0.0","0",NA,"41.5","0","34.0","","7","","",NA,"129.2","0.6"
"BLYTH","-81.383","43.717","6120819","ON","1963","10","13.4","0","4.3","27.2","0","-3.3","0","0.0","0","0.0","33.3","0","33.0","","4","","",NA,"147.0","3.1"
"BLYTH","-81.383","43.717","6120819","ON","1963","11","5.1","0","2.0","14.4","0","-5.6","0","52.8","0","126.0","139.4","0","110.0","","9","","",NA,"386.6","0.0"
"BLYTH","-81.383","43.717","6120819","ON","1963","12","-8.0","1","-4.9","5.6","0","-20.6","1","123.1","0","117.0","124.8","0","86.0","","18","","",NA,"781.1","0.0"
