"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1980","1","-18.3","0","-0.9","-1.0","0","-35.7","0","44.6","0","126.0","44.6","0","128.0","49.0","7","","",NA,"1124.3","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1980","2","-16.0","0","-2.0","-3.1","0","-33.5","0","19.8","0","88.0","19.8","0","86.0","63.0","6","","",NA,"985.0","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1980","3","-10.8","0","-4.3","10.4","0","-34.2","0","22.5","0","87.0","22.5","0","68.0","53.0","8","","",NA,"892.8","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1980","4","4.3","0","1.5","28.2","0","-8.6","0","10.6","0","54.0","11.6","0","27.0","0.0","4","","",NA,"410.3","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1980","5","13.8","0","3.6","33.1","0","-1.2","0","3.5","0","56.0","23.3","0","27.0","0.0","7","","",NA,"162.2","31.2"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1980","6","14.6","0","-1.4","32.0","0","0.0","0","0.0","0",NA,"73.9","0","65.0","0.0","9","","",NA,"122.6","21.3"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1980","7","18.5","0","-0.3","30.6","0","9.0","0","0.0","0","0.0","88.7","0","91.0","0.0","10","","",NA,"21.5","38.4"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1980","8","16.7","0","-1.1","28.8","0","6.6","0","0.0","0",NA,"92.2","0","103.0","0.0","15","","",NA,"53.8","12.2"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1980","9","9.3","0","-2.5","26.8","0","-2.3","0","6.6","0","400.0","94.0","0","102.0","0.0","13","","",NA,"261.0","0.7"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1980","10","1.6","0","-2.7","21.9","0","-12.8","0","25.0","0","131.0","53.1","0","75.0","0.0","9","","",NA,"509.9","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1980","11","-4.2","0","0.7","6.0","0","-20.9","0","13.0","0","31.0","13.0","0","23.0","4.0","3","","",NA,"665.9","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1980","12","-17.3","0","-3.3","0.9","0","-32.8","0","27.5","0","74.0","29.5","0","79.0","23.0","9","","",NA,"1095.0","0.0"
