"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FLINT","-89.683","48.350","6042MJ7","ON","1979","3","-7.2","0","-1.7","9.0","0","-28.5","0","17.5","0","75.0","17.5","0","48.0","","1","","",NA,"782.7","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","1979","4","-0.7","0","-3.5","14.5","0","-24.0","0","6.0","0","37.0","6.0","0","11.0","","1","","",NA,"559.5","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","1979","5","6.3","0","-3.0","25.0","0","-6.0","0","0.0","3",NA,"0.0","10",NA,"","0","","",NA,"362.4","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","1979","6","13.1","0","-1.3","27.5","0","-3.0","0","0.0","0",NA,"72.5","0","80.0","","9","","",NA,"153.4","5.8"
"FLINT","-89.683","48.350","6042MJ7","ON","1979","7","17.5","0","0.1","32.0","0","0.5","0","0.0","0",NA,"41.8","0","43.0","","5","","",NA,"49.6","32.6"
"FLINT","-89.683","48.350","6042MJ7","ON","1979","8","14.6","0","-1.8","30.0","0","-2.0","0","0.0","0",NA,"104.1","0","127.0","","11","","",NA,"110.9","6.4"
"FLINT","-89.683","48.350","6042MJ7","ON","1979","9","11.3","0","-0.4","26.0","0","-5.0","0","0.0","0","0.0","47.3","0","62.0","","8","","",NA,"209.0","6.5"
"FLINT","-89.683","48.350","6042MJ7","ON","1979","10","3.0","0","-1.7","17.0","0","-14.0","0","18.0","0","240.0","82.3","0","114.0","","11","","",NA,"464.3","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","1979","11","-4.6","0","-1.5","12.0","0","-24.0","0","13.0","0","42.0","15.1","0","27.0","","5","","",NA,"678.0","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","1979","12","-8.7","0","2.1","7.0","0","-35.0","0","47.0","0","120.0","47.0","0","105.0","","10","","",NA,"829.0","0.0"
