"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1996","1","-17.6","0",NA,"10.0","0","-39.5","0","56.5","0",NA,"62.4","0",NA,"","12","","",NA,"1103.0","0.0"
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1996","2","-15.1","0",NA,"5.0","0","-44.0","0","28.5","0",NA,"28.5","0",NA,"","6","","",NA,"958.9","0.0"
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1996","3","-7.5","0",NA,"9.5","0","-30.5","0","12.8","0",NA,"15.2","0",NA,"","8","","",NA,"789.2","0.0"
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1996","4","0.7","0",NA,"15.0","0","-15.0","0","19.0","0",NA,"82.1","0",NA,"","10","","",NA,"519.4","0.0"
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1996","5","8.9","0",NA,"28.0","0","-5.0","0","0.0","0",NA,"48.2","0",NA,"0.0","5","","",NA,"284.8","2.0"
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1996","6","17.5","0",NA,"32.0","0","4.5","0","0.0","0",NA,"105.3","0",NA,"0.0","11","","",NA,"45.5","30.0"
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1996","7","18.0","0",NA,"29.5","0","6.0","0","0.0","0",NA,"137.7","0",NA,"0.0","15","","",NA,"28.2","26.7"
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1996","8","18.1","0",NA,"29.5","0","2.5","0","0.0","0",NA,"49.0","0",NA,"0.0","7","","",NA,"42.8","45.3"
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1996","9","14.4","0",NA,"30.0","0","-1.5","0","0.0","0",NA,"99.9","0",NA,"0.0","11","","",NA,"123.4","16.4"
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1996","10","6.2","0",NA,"23.0","0","-7.0","0","0.0","0",NA,"64.8","0",NA,"","13","","",NA,"365.8","0.0"
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1996","11","-3.8","0",NA,"13.0","0","-25.0","0","27.7","0",NA,"41.8","0",NA,"","10","","",NA,"654.4","0.0"
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1996","12","-6.8","0",NA,"6.5","0","-31.5","0","63.0","0",NA,"87.6","0",NA,"","18","","",NA,"769.9","0.0"
