"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FRANZ","-84.417","48.467","6052563","ON","1938","1","-18.5","3",NA,"2.8","3","-42.2","0","112.6","0",NA,"112.6","0",NA,"","11","","",NA,"1022.5","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1938","2","-13.3","19",NA,"1.1","19","-41.1","0","64.3","0",NA,"64.3","0",NA,"","12","","",NA,"281.8","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1938","3","-1.8","7",NA,"13.9","7","-41.1","0","20.1","0",NA,"43.6","0",NA,"","7","","",NA,"474.7","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1938","4","0.4","0",NA,"21.1","0","-20.0","0","8.3","0",NA,"105.6","0",NA,"","10","","",NA,"528.4","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1938","5","10.3","0",NA,"27.2","0","-7.2","0","2.5","0",NA,"37.1","0",NA,"","7","","",NA,"238.3","0.6"
"FRANZ","-84.417","48.467","6052563","ON","1938","6","14.3","0",NA,"30.0","0","0.0","0","0.0","0",NA,"117.1","0",NA,"","12","","",NA,"117.0","7.1"
"FRANZ","-84.417","48.467","6052563","ON","1938","7","17.0","0",NA,"30.6","0","1.7","0","0.0","0",NA,"88.0","0",NA,"","11","","",NA,"45.8","16.3"
"FRANZ","-84.417","48.467","6052563","ON","1938","8","16.5","0",NA,"28.9","0","1.1","0","0.0","0",NA,"91.6","0",NA,"","13","","",NA,"63.8","17.8"
"FRANZ","-84.417","48.467","6052563","ON","1938","9","10.1","0",NA,"23.9","0","-3.9","0","0.0","0",NA,"56.3","0",NA,"","11","","",NA,"235.6","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1938","10","6.5","0",NA,"23.9","0","-7.8","0","0.0","0",NA,"31.1","0",NA,"","12","","",NA,"355.1","0.1"
"FRANZ","-84.417","48.467","6052563","ON","1938","11","-5.3","0",NA,"18.3","0","-31.7","0","85.6","0",NA,"125.5","0",NA,"","17","","",NA,"698.2","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1938","12","-11.1","0",NA,"1.1","0","-41.1","0","90.5","0",NA,"90.5","0",NA,"","14","","",NA,"900.9","0.0"
