"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","2008","1","-12.2","0",NA,"4.8","0","-31.8","0","",,NA,"17.0","1",NA,"","5","",,NA,"934.7","0.0"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","2008","2","-13.8","0",NA,"5.7","0","-30.4","0","",,NA,"6.5","0",NA,"","3","",,NA,"921.5","0.0"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","2008","3","-7.5","0",NA,"7.5","0","-28.0","0","",,NA,"12.5","0",NA,"","4","",,NA,"791.9","0.0"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","2008","4","2.8","0",NA,"20.2","0","-10.2","0","",,NA,"61.5","1",NA,"","12","",,NA,"456.9","0.0"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","2008","5","7.4","0",NA,"25.2","0","-6.3","0","",,NA,"76.5","0",NA,"","12","",,NA,"327.7","0.0"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","2008","6","14.5","0",NA,"28.2","0","-0.5","0","",,NA,"195.0","1",NA,"","15","",,NA,"109.9","4.6"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","2008","7","17.6","0",NA,"30.9","0","6.7","0","",,NA,"46.0","0",NA,"","9","",,NA,"34.7","22.1"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","2008","8","17.1","0",NA,"32.9","0","2.2","0","",,NA,"60.0","0",NA,"","7","",,NA,"50.4","22.2"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","2008","9","11.8","0",NA,"28.9","0","-1.6","0","",,NA,"94.5","1",NA,"","10","",,NA,"193.3","7.0"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","2008","10","6.0","0",NA,"22.9","0","-8.7","0","",,NA,"37.0","0",NA,"","8","",,NA,"373.1","0.0"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","2008","11","-1.7","0",NA,"20.4","0","-19.3","0","",,NA,"99.5","1",NA,"","7","",,NA,"591.0","0.0"
"THUNDER BAY AWOS","-89.317","48.367","6048264","ON","2008","12","-15.3","0",NA,"3.4","0","-34.1","0","",,NA,"22.0","0",NA,"","8","",,NA,"1033.8","0.0"
