"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1990","1","-10.2","0",NA,"2.9","0","-29.2","0","54.6","0",NA,"38.3","0",NA,"30.0","11","75.7","0",NA,"872.9","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1990","2","-12.7","0",NA,"6.5","0","-33.6","0","21.4","0",NA,"14.4","0",NA,"18.0","4","141.4","0",NA,"858.2","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1990","3","-3.9","0",NA,"18.1","0","-23.8","0","5.2","0",NA,"29.7","0",NA,"0.0","5","181.7","0",NA,"678.3","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1990","4","2.9","0",NA,"20.8","0","-13.0","0","8.0","0",NA,"63.0","0",NA,"0.0","12","204.7","0",NA,"453.6","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1990","5","7.9","0",NA,"28.1","0","-5.7","0","0.0","0",NA,"58.7","0",NA,"0.0","5","265.1","0",NA,"312.9","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1990","6","14.0","0",NA,"28.2","0","1.6","0","0.0","0",NA,"135.1","0",NA,"0.0","16","227.5","0",NA,"120.9","1.2"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1990","7","17.3","0",NA,"30.6","0","6.1","0","0.0","0",NA,"91.0","0",NA,"0.0","8","283.3","0",NA,"36.9","15.2"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1990","8","16.7","0",NA,"30.6","0","2.1","0","0.0","0",NA,"63.2","0",NA,"0.0","7","271.2","0",NA,"58.9","19.7"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1990","9","11.5","0",NA,"27.3","0","-1.7","0","0.0","0",NA,"63.2","0",NA,"0.0","9","165.8","0",NA,"195.7","1.7"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1990","10","4.2","0",NA,"18.9","0","-8.0","0","13.4","0",NA,"82.9","0",NA,"0.0","8","148.1","0",NA,"429.3","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1990","11","-1.8","0",NA,"13.9","0","-17.0","0","34.0","0",NA,"50.0","0",NA,"20.0","7","112.9","0",NA,"592.6","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1990","12","-12.3","0",NA,"7.5","0","-33.0","0","50.4","0",NA,"48.4","0",NA,"30.0","7","101.2","0",NA,"940.1","0.0"
