"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURBINE","-81.567","46.383","6068980","ON","1952","1","-9.9","0",NA,"6.7","0","-37.2","0","51.1","0",NA,"51.1","0",NA,"","10","61.5","0",NA,"865.5","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1952","2","-8.1","0",NA,"5.0","0","-26.1","0","0.0","8",NA,"21.4","0",NA,"","6","107.0","0",NA,"757.3","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1952","3","-4.4","0",NA,"10.0","0","-22.2","0","56.7","0",NA,"56.7","0",NA,"","9","105.9","0",NA,"695.7","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1952","4","5.6","0",NA,"27.8","0","-9.4","0","40.5","0",NA,"40.5","0",NA,"","6","213.9","0",NA,"371.3","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1952","5","10.8","0",NA,"25.0","0","-2.8","0","0.0","0",NA,"55.5","0",NA,"","10","175.8","0",NA,"222.1","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1952","6","16.1","0",NA,"29.4","0","0.6","0","0.0","0",NA,"37.4","0",NA,"","7","259.7","0",NA,"66.3","8.7"
"TURBINE","-81.567","46.383","6068980","ON","1952","7","19.7","0",NA,"33.3","0","3.3","0","0.0","0",NA,"80.8","0",NA,"","11","245.3","0",NA,"22.2","74.2"
"TURBINE","-81.567","46.383","6068980","ON","1952","8","17.4","0",NA,"31.1","0","2.2","0","0.0","0",NA,"77.2","0",NA,"","11","237.5","0",NA,"36.5","17.6"
"TURBINE","-81.567","46.383","6068980","ON","1952","9","14.3","0",NA,"33.3","0","0.0","0","0.0","0",NA,"71.0","0",NA,"","12","160.0","0",NA,"134.0","21.8"
"TURBINE","-81.567","46.383","6068980","ON","1952","10","4.5","0",NA,"21.7","0","-5.6","0","6.6","0",NA,"19.6","0",NA,"","5","143.5","0",NA,"417.4","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1952","11","1.5","0",NA,"12.8","0","-16.7","0","0.0","0",NA,"110.0","0",NA,"","14","53.1","0",NA,"496.2","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1952","12","-3.8","0",NA,"11.1","0","-23.9","0","",,NA,"",,NA,"","","29.5","0",NA,"674.6","0.0"
