"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WIARTON A","-81.107","44.746","6119500","ON","2012","1","-3.4","0","2.9","9.0","0","-18.2","0","76.1","0","68.0","76.4","0","77.0","12.0","14","51.8","0","97.0","663.2","0.0"
"WIARTON A","-81.107","44.746","6119500","ON","2012","2","-2.3","0","3.9","7.5","0","-15.6","0","84.8","0","109.0","73.8","0","100.0","15.0","11","87.3","0","99.0","587.3","0.0"
"WIARTON A","-81.107","44.746","6119500","ON","2012","3","5.7","0","7.5","27.2","0","-18.6","0","26.2","0","66.0","47.4","0","70.0","0.0","11","161.2","0","107.0","386.3","4.7"
"WIARTON A","-81.107","44.746","6119500","ON","2012","4","4.7","0","-0.7","23.1","0","-6.4","0","5.2","0","30.0","55.0","0","75.0","0.0","7","216.5","0","112.0","399.6","0.0"
"WIARTON A","-81.107","44.746","6119500","ON","2012","5","13.4","0","2.4","30.5","0","0.0","0","0.0","0","0.0","24.2","0","29.0","0.0","5","264.2","2",NA,"152.6","10.0"
"WIARTON A","-81.107","44.746","6119500","ON","2012","6","18.0","0","2.1","30.9","0","6.0","0","0.0","0",NA,"77.9","0","102.0","0.0","10","299.0","0","113.0","52.3","51.5"
"WIARTON A","-81.107","44.746","6119500","ON","2012","7","20.4","0","1.6","30.9","0","8.9","0","0.0","0",NA,"53.0","0","81.0","0.0","4","347.0","0","116.0","2.5","77.9"
"WIARTON A","-81.107","44.746","6119500","ON","2012","8","19.1","0","0.8","34.1","0","6.8","0","0.0","0",NA,"137.4","0","177.0","0.0","10","281.4","0","108.0","22.9","57.1"
"WIARTON A","-81.107","44.746","6119500","ON","2012","9","14.4","0","-0.2","27.4","0","2.2","0","0.0","0","0.0","117.2","0","114.0","0.0","14","236.2","0","129.0","119.5","11.2"
"WIARTON A","-81.107","44.746","6119500","ON","2012","10","9.8","0","1.1","24.4","0","-1.1","0","0.0","0","0.0","183.0","0","181.0","0.0","18","111.7","0","85.0","255.8","0.3"
"WIARTON A","-81.107","44.746","6119500","ON","2012","11","2.4","0","-0.6","18.4","0","-6.0","0","52.0","0","116.0","72.7","0","63.0","13.0","11","60.4","1",NA,"467.1","0.0"
"WIARTON A","-81.107","44.746","6119500","ON","2012","12","0.0","0","2.8","16.9","0","-9.0","0","42.6","0","39.0","67.8","0","61.0","9.0","13","26.1","0","57.0","558.4","0.0"
