"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT FRANCES","-93.417","48.617","6022475","ON","1992","1","-10.0","0",NA,"4.0","0","-34.0","0","15.2","0",NA,"15.2","0",NA,"","6","","",NA,"867.5","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1992","3","-3.4","0",NA,"13.0","0","-21.0","0","0.0","0",NA,"13.2","0",NA,"","3","","",NA,"662.5","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1992","4","2.8","0",NA,"19.0","0","-13.0","0","10.8","0",NA,"45.9","0",NA,"","7","","",NA,"455.8","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1992","5","13.5","0",NA,"31.0","0","-3.0","0","0.0","0",NA,"65.2","0",NA,"0.0","7","","",NA,"163.0","24.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1992","6","15.5","0",NA,"31.0","0","2.0","0","0.0","0",NA,"60.4","0",NA,"0.0","8","","",NA,"94.9","18.6"
"FORT FRANCES","-93.417","48.617","6022475","ON","1992","7","16.2","0",NA,"28.0","0","5.5","0","0.0","0",NA,"108.0","0",NA,"0.0","11","","",NA,"67.4","11.7"
"FORT FRANCES","-93.417","48.617","6022475","ON","1992","8","16.4","0",NA,"28.0","0","5.0","0","0.0","0",NA,"166.2","0",NA,"0.0","15","","",NA,"68.4","17.7"
"FORT FRANCES","-93.417","48.617","6022475","ON","1992","9","12.7","0",NA,"26.0","0","0.0","0","0.0","0",NA,"66.8","0",NA,"0.0","14","","",NA,"163.8","3.3"
"FORT FRANCES","-93.417","48.617","6022475","ON","1992","10","5.5","0",NA,"28.0","0","-8.0","0","5.2","0",NA,"7.4","0",NA,"0.0","3","","",NA,"387.6","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1992","11","-3.0","0",NA,"6.0","0","-14.0","0","20.4","0",NA,"24.6","0",NA,"","8","","",NA,"629.0","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1992","12","-11.5","0",NA,"1.0","0","-33.0","0","27.0","0",NA,"27.0","0",NA,"","8","","",NA,"914.5","0.0"
