"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1995","1","",,NA,"",,"",,"53.4","0",NA,"136.2","0",NA,"6.0","17","","",NA,"",""
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1995","2","",,NA,"",,"",,"36.5","0",NA,"49.7","0",NA,"","11","","",NA,"",""
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1995","3","",,NA,"",,"",,"19.0","0",NA,"50.8","0",NA,"0.0","8","","",NA,"",""
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1995","4","",,NA,"",,"",,"1.0","1",NA,"61.2","4",NA,"0.0","5","","",NA,"",""
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1995","5","",,NA,"",,"",,"0.0","0",NA,"70.0","0",NA,"0.0","12","","",NA,"",""
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1995","6","",,NA,"",,"",,"0.0","0",NA,"75.4","0",NA,"0.0","4","","",NA,"",""
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1995","7","",,NA,"",,"",,"0.0","0",NA,"104.0","0",NA,"0.0","18","","",NA,"",""
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1995","8","",,NA,"",,"",,"0.0","0",NA,"70.6","0",NA,"0.0","8","","",NA,"",""
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1995","9","",,NA,"",,"",,"0.0","0",NA,"52.8","0",NA,"0.0","8","","",NA,"",""
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1995","10","",,NA,"",,"",,"0.0","0",NA,"151.2","0",NA,"0.0","12","","",NA,"",""
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1995","11","",,NA,"",,"",,"83.0","0",NA,"208.0","0",NA,"","21","","",NA,"",""
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1995","12","",,NA,"",,"",,"61.0","0",NA,"66.0","0",NA,"","10","","",NA,"",""
