"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1979","1","",,NA,"",,"",,"64.3","0",NA,"96.9","0",NA,"","10","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1979","2","",,NA,"",,"",,"28.2","0",NA,"40.2","0",NA,"","9","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1979","3","",,NA,"",,"",,"15.7","0",NA,"57.2","0",NA,"","10","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1979","4","",,NA,"",,"",,"45.2","0",NA,"114.6","0",NA,"","10","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1979","5","",,NA,"",,"",,"0.0","0",NA,"90.6","0",NA,"","10","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1979","6","",,NA,"",,"",,"0.0","0",NA,"52.5","0",NA,"","7","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1979","7","",,NA,"",,"",,"0.0","0",NA,"30.9","0",NA,"","5","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1979","8","",,NA,"",,"",,"0.0","0",NA,"60.0","0",NA,"","10","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1979","9","",,NA,"",,"",,"0.0","0",NA,"45.4","0",NA,"","5","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1979","10","",,NA,"",,"",,"0.6","0",NA,"91.5","0",NA,"","17","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1979","11","",,NA,"",,"",,"1.8","0",NA,"86.5","0",NA,"","11","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1979","12","",,NA,"",,"",,"24.8","0",NA,"109.4","0",NA,"","14","","",NA,"",""
