"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BLUE SPRINGS CREEK","-80.117","43.633","6140818","ON","1975","1","-5.4","0",NA,"10.0","0","-26.1","0","31.5","0",NA,"67.0","0",NA,"","16","","",NA,"724.9","0.0"
"BLUE SPRINGS CREEK","-80.117","43.633","6140818","ON","1975","2","-5.4","0",NA,"6.1","0","-18.9","0","45.5","0",NA,"85.8","0",NA,"","16","","",NA,"656.0","0.0"
"BLUE SPRINGS CREEK","-80.117","43.633","6140818","ON","1975","3","-4.5","0",NA,"7.8","0","-23.9","0","32.8","0",NA,"80.7","0",NA,"","13","","",NA,"699.0","0.0"
"BLUE SPRINGS CREEK","-80.117","43.633","6140818","ON","1975","4","1.5","0",NA,"16.7","0","-10.6","0","26.0","0",NA,"81.4","0",NA,"","8","","",NA,"496.1","0.0"
"BLUE SPRINGS CREEK","-80.117","43.633","6140818","ON","1975","5","15.0","0",NA,"29.4","0","1.1","0","0.0","0",NA,"63.6","0",NA,"","9","","",NA,"115.4","23.6"
"BLUE SPRINGS CREEK","-80.117","43.633","6140818","ON","1975","6","17.5","0",NA,"29.4","0","5.6","0","0.0","0",NA,"90.6","0",NA,"","6","","",NA,"50.7","35.1"
"BLUE SPRINGS CREEK","-80.117","43.633","6140818","ON","1975","7","19.6","0",NA,"32.2","0","5.6","0","0.0","0",NA,"52.7","0",NA,"","7","","",NA,"17.7","65.9"
"BLUE SPRINGS CREEK","-80.117","43.633","6140818","ON","1975","8","18.3","0",NA,"32.2","0","3.9","0","0.0","0",NA,"143.4","0",NA,"","11","","",NA,"38.1","47.6"
"BLUE SPRINGS CREEK","-80.117","43.633","6140818","ON","1975","9","11.9","0",NA,"23.9","0","-0.6","0","0.0","0",NA,"68.2","0",NA,"","10","","",NA,"183.0","0.9"
"BLUE SPRINGS CREEK","-80.117","43.633","6140818","ON","1975","10","9.1","0",NA,"22.2","0","-5.0","0","0.0","0",NA,"35.9","0",NA,"","7","","",NA,"276.1","0.0"
"BLUE SPRINGS CREEK","-80.117","43.633","6140818","ON","1975","11","5.7","0",NA,"18.3","0","-5.6","0","7.1","0",NA,"77.4","0",NA,"","13","","",NA,"368.0","0.0"
"BLUE SPRINGS CREEK","-80.117","43.633","6140818","ON","1975","12","-6.2","0",NA,"13.3","0","-24.4","0","41.1","0",NA,"82.6","0",NA,"","16","","",NA,"751.5","0.0"
