"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAILEYBURY","-79.633","47.450","6073138","ON","1948","1","-16.4","0",NA,"1.1","0","-37.2","0","37.7","0",NA,"37.7","0",NA,"","11","","",NA,"1066.2","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1948","2","-13.3","0",NA,"6.1","0","-34.4","0","17.8","0",NA,"18.8","0",NA,"","8","","",NA,"907.9","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1948","3","-6.9","0",NA,"11.1","0","-31.1","0","81.6","0",NA,"114.8","0",NA,"","10","","",NA,"772.3","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1948","4","4.8","0",NA,"23.9","0","-12.8","0","2.1","0",NA,"56.7","0",NA,"","8","","",NA,"397.3","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1948","5","9.2","0",NA,"27.2","0","-1.1","0","3.1","0",NA,"76.6","0",NA,"","9","","",NA,"273.6","0.9"
"HAILEYBURY","-79.633","47.450","6073138","ON","1948","6","15.7","0",NA,"31.1","0","0.6","0","0.0","0",NA,"66.9","0",NA,"","11","","",NA,"89.1","20.6"
"HAILEYBURY","-79.633","47.450","6073138","ON","1948","7","19.0","0",NA,"32.8","0","6.7","0","0.0","0",NA,"97.8","0",NA,"","12","","",NA,"29.9","59.6"
"HAILEYBURY","-79.633","47.450","6073138","ON","1948","8","18.5","0",NA,"35.6","0","5.6","0","0.0","0",NA,"61.4","0",NA,"","13","","",NA,"46.2","61.9"
"HAILEYBURY","-79.633","47.450","6073138","ON","1948","9","14.4","0",NA,"29.4","0","2.2","0","0.0","0",NA,"27.0","0",NA,"","6","","",NA,"124.6","16.3"
"HAILEYBURY","-79.633","47.450","6073138","ON","1948","10","6.3","0",NA,"20.0","0","-7.8","0","3.8","0",NA,"72.6","0",NA,"","10","","",NA,"361.9","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1948","11","2.5","0",NA,"16.1","0","-10.0","0","17.3","0",NA,"63.5","0",NA,"","15","","",NA,"465.6","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1948","12","-6.4","0",NA,"7.8","0","-28.9","0","50.4","0",NA,"56.1","0",NA,"","10","","",NA,"757.3","0.0"
