"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COCHRANE","-81.033","49.067","6071712","ON","1968","1","-18.9","0",NA,"1.1","0","-42.8","0","19.4","0",NA,"19.7","0",NA,"46.0","6","","",NA,"1145.3","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1968","2","-18.9","0",NA,"-1.7","0","-36.7","0","86.4","0",NA,"86.4","0",NA,"94.0","8","","",NA,"1069.9","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1968","3","-6.8","0",NA,"12.2","0","-32.2","0","16.5","0",NA,"65.2","0",NA,"20.0","10","","",NA,"769.0","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1968","4","2.6","0",NA,"20.6","0","-20.6","0","35.6","0",NA,"78.9","0",NA,"0.0","12","","",NA,"461.5","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1968","5","9.0","0",NA,"24.4","0","-13.9","0","0.0","0",NA,"20.2","0",NA,"0.0","4","","",NA,"278.5","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1968","6","13.0","0",NA,"26.7","0","-2.2","0","0.0","0",NA,"123.6","0",NA,"0.0","15","","",NA,"153.3","4.4"
"COCHRANE","-81.033","49.067","6071712","ON","1968","7","15.9","0",NA,"31.7","0","0.0","0","0.0","0",NA,"157.7","0",NA,"0.0","18","","",NA,"98.7","32.6"
"COCHRANE","-81.033","49.067","6071712","ON","1968","8","13.8","0",NA,"29.4","0","0.0","0","0.0","0",NA,"59.6","0",NA,"0.0","13","","",NA,"135.9","7.2"
"COCHRANE","-81.033","49.067","6071712","ON","1968","9","13.2","0",NA,"26.1","0","-1.1","0","0.0","0",NA,"103.1","0",NA,"0.0","10","","",NA,"148.5","4.2"
"COCHRANE","-81.033","49.067","6071712","ON","1968","10","6.4","0",NA,"27.2","0","-7.2","0","20.3","0",NA,"133.9","0",NA,"0.0","12","","",NA,"364.0","5.2"
"COCHRANE","-81.033","49.067","6071712","ON","1968","11","-5.2","0",NA,"6.1","0","-27.2","0","76.8","0",NA,"79.1","0",NA,"74.0","12","","",NA,"694.5","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1968","12","-13.8","0",NA,"2.2","0","-41.7","0","154.9","0",NA,"154.9","0",NA,"","15","","",NA,"985.9","0.0"
