"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"UPSALA","-90.467","49.050","6049096","ON","1964","1","-12.8","0",NA,"2.8","0","-40.0","0","68.5","0",NA,"68.5","0",NA,"","11","","",NA,"954.1","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1964","2","",,NA,"6.1","0","",,"20.3","0",NA,"20.3","0",NA,"","5","","",NA,"",""
"UPSALA","-90.467","49.050","6049096","ON","1964","3","-12.7","0",NA,"6.7","0","-34.4","0","33.0","0",NA,"33.0","0",NA,"","11","","",NA,"951.3","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1964","4","0.9","0",NA,"20.0","0","-18.9","0","28.7","0",NA,"61.9","0",NA,"","11","","",NA,"513.7","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1964","5","11.0","0",NA,"31.1","0","-5.0","0","0.0","0",NA,"87.4","0",NA,"","7","","",NA,"219.4","2.2"
"UPSALA","-90.467","49.050","6049096","ON","1964","6","13.0","0",NA,"31.7","0","-3.9","0","0.0","0",NA,"246.1","2",NA,"","12","","",NA,"162.2","12.1"
"UPSALA","-90.467","49.050","6049096","ON","1964","7","18.2","0",NA,"32.2","0","4.4","0","0.0","0",NA,"66.9","0",NA,"","9","","",NA,"30.4","37.2"
"UPSALA","-90.467","49.050","6049096","ON","1964","8","13.6","0",NA,"32.2","0","0.6","0","0.0","0",NA,"180.8","0",NA,"","15","","",NA,"146.3","9.8"
"UPSALA","-90.467","49.050","6049096","ON","1964","9","9.8","0",NA,"23.3","0","-6.1","0","2.5","0",NA,"112.3","0",NA,"","12","","",NA,"247.4","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1964","10","3.3","0",NA,"22.8","0","-10.6","0","21.2","0",NA,"56.5","0",NA,"","9","","",NA,"454.5","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1964","11","-5.0","0",NA,"12.8","0","-33.3","0","26.7","0",NA,"61.2","0",NA,"","5","","",NA,"689.8","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1964","12","-17.2","1",NA,"-1.1","0","-33.3","1","43.2","0",NA,"43.2","0",NA,"","12","","",NA,"1056.5","0.0"
