"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST THOMAS","-81.167","42.783","6137361","ON","1951","1","-3.7","0",NA,"12.8","0","-20.6","0","27.8","0",NA,"55.9","0",NA,"","11","","",NA,"672.9","0.0"
"ST THOMAS","-81.167","42.783","6137361","ON","1951","2","-4.7","0",NA,"11.1","0","-26.1","0","21.7","0",NA,"73.7","0",NA,"","14","","",NA,"634.7","0.0"
"ST THOMAS","-81.167","42.783","6137361","ON","1951","3","0.6","0",NA,"13.9","0","-9.4","0","32.4","0",NA,"120.9","0",NA,"","15","","",NA,"538.1","0.0"
"ST THOMAS","-81.167","42.783","6137361","ON","1951","4","6.7","0",NA,"22.8","0","-3.9","0","1.1","0",NA,"65.7","0",NA,"","14","","",NA,"337.9","0.0"
"ST THOMAS","-81.167","42.783","6137361","ON","1951","5","13.6","0",NA,"27.2","0","-0.6","0","0.0","0",NA,"56.1","0",NA,"","7","","",NA,"137.4","2.3"
"ST THOMAS","-81.167","42.783","6137361","ON","1951","6","17.6","0",NA,"27.8","0","4.4","0","0.0","0",NA,"96.8","0",NA,"","13","","",NA,"39.4","26.2"
"ST THOMAS","-81.167","42.783","6137361","ON","1951","7","20.0","0",NA,"30.6","0","8.9","0","0.0","0",NA,"63.3","0",NA,"","9","","",NA,"6.5","69.9"
"ST THOMAS","-81.167","42.783","6137361","ON","1951","8","18.8","0",NA,"30.6","0","5.6","0","0.0","0",NA,"49.7","0",NA,"","6","","",NA,"28.0","51.5"
"ST THOMAS","-81.167","42.783","6137361","ON","1951","9","15.0","0",NA,"27.2","0","-1.1","0","0.0","0",NA,"74.4","0",NA,"","6","","",NA,"104.7","15.2"
"ST THOMAS","-81.167","42.783","6137361","ON","1951","10","10.8","0",NA,"29.4","0","-2.8","0","0.0","0",NA,"79.8","0",NA,"","7","","",NA,"235.4","11.1"
"ST THOMAS","-81.167","42.783","6137361","ON","1951","11","0.2","0",NA,"14.4","0","-17.8","0","45.7","0",NA,"106.4","0",NA,"","11","","",NA,"532.7","0.0"
"ST THOMAS","-81.167","42.783","6137361","ON","1951","12","-2.8","0",NA,"15.0","0","-19.4","0","57.8","0",NA,"85.8","0",NA,"","15","","",NA,"645.5","0.0"
