"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1974","1","-20.3","0",NA,"-0.6","0","-41.1","0","",,NA,"",,NA,"","","","",NA,"1187.7","0.0"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1974","2","-17.0","0",NA,"2.8","0","-37.2","0","15.1","0",NA,"15.1","0",NA,"","6","","",NA,"980.2","0.0"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1974","3","-10.4","0",NA,"6.1","0","-32.2","0","17.2","0",NA,"19.7","0",NA,"","5","","",NA,"881.0","0.0"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1974","4","1.2","0",NA,"21.1","0","-22.2","0","6.6","0",NA,"47.3","0",NA,"","4","","",NA,"504.8","0.0"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1974","5","6.3","0",NA,"25.6","0","-7.8","0","10.1","0",NA,"104.9","0",NA,"","15","","",NA,"362.8","0.0"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1974","6","14.8","3",NA,"29.4","2","0.6","1","0.0","0",NA,"129.0","0",NA,"","9","","",NA,"109.4","22.1"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1974","7","18.8","0",NA,"32.2","0","7.8","0","0.0","0",NA,"99.4","0",NA,"","9","","",NA,"24.2","50.1"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1974","8","14.9","1",NA,"29.4","0","2.8","1","0.0","0",NA,"171.4","0",NA,"","11","","",NA,"106.9","13.8"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1974","9","6.7","0",NA,"22.2","0","-4.4","0","1.3","0",NA,"61.4","0",NA,"","11","","",NA,"339.3","0.0"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1974","10","4.0","2",NA,"17.2","1","-7.2","1","5.0","0",NA,"72.3","0",NA,"","7","","",NA,"406.5","0.0"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1974","11","-4.0","0",NA,"12.8","0","-25.6","0","40.0","0",NA,"47.1","0",NA,"","8","","",NA,"661.2","0.0"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1974","12","-9.8","0",NA,"1.7","0","-26.7","0","24.0","0",NA,"24.0","0",NA,"","5","","",NA,"861.2","0.0"
