"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1872","1","-8.9","7",NA,"6.7","7","-26.1","7","14.6","0",NA,"14.6","0",NA,"","4","","",NA,"646.4","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1872","2","-7.6","4",NA,"8.9","4","-21.1","4","39.4","0",NA,"47.1","0",NA,"","7","","",NA,"641.2","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1872","3","-7.8","5",NA,"7.8","5","-28.3","5","11.6","0",NA,"13.4","0",NA,"","6","","",NA,"671.1","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1872","4","4.9","4",NA,"26.1","4","-7.2","4","36.9","0",NA,"44.9","0",NA,"","8","","",NA,"340.5","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1872","5","12.9","4",NA,"30.0","4","-1.1","4","0.0","0",NA,"63.3","0",NA,"","7","","",NA,"137.7","0.4"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1872","6","19.9","5",NA,"34.4","5","2.8","5","0.0","0",NA,"51.3","0",NA,"","9","","",NA,"19.9","68.1"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1872","7","22.5","4",NA,"35.6","4","11.1","4","0.0","0",NA,"41.1","0",NA,"","7","","",NA,"1.7","123.7"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1872","8","22.5","4",NA,"36.7","4","7.8","4","0.0","0",NA,"48.5","0",NA,"","5","","",NA,"6.9","127.6"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1872","9","16.6","5",NA,"35.6","5","1.7","5","0.0","0",NA,"98.3","0",NA,"","9","","",NA,"67.7","31.6"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1872","10","7.4","4",NA,"25.6","4","-6.1","4","0.0","0",NA,"55.6","0",NA,"","7","","",NA,"287.0","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1872","11","-0.6","4",NA,"16.1","4","-16.7","4","5.7","0",NA,"18.2","0",NA,"","6","","",NA,"483.4","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1872","12","-11.0","5",NA,"3.9","5","-30.6","5","70.2","0",NA,"70.2","0",NA,"","13","","",NA,"753.8","0.0"
