"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1951","1","",,NA,"",,"",,"12.0","0",NA,"12.0","0",NA,"","6","","",NA,"",""
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1951","2","",,NA,"",,"",,"15.2","21",NA,"15.2","21",NA,"","4","","",NA,"",""
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1951","3","",,NA,"",,"",,"44.4","0",NA,"44.4","0",NA,"","9","","",NA,"",""
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1951","5","",,NA,"",,"",,"0.0","0",NA,"20.6","0",NA,"","4","","",NA,"",""
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1951","6","",,NA,"",,"",,"0.0","0",NA,"113.5","0",NA,"","13","","",NA,"",""
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1951","7","",,NA,"",,"",,"0.0","0",NA,"28.9","0",NA,"","10","","",NA,"",""
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1951","8","",,NA,"",,"",,"0.0","0",NA,"36.0","0",NA,"","6","","",NA,"",""
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1951","9","",,NA,"",,"",,"12.7","0",NA,"137.5","0",NA,"","15","","",NA,"",""
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1951","10","",,NA,"",,"",,"7.7","0",NA,"49.9","0",NA,"","10","","",NA,"",""
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1951","11","",,NA,"",,"",,"27.2","0",NA,"37.4","0",NA,"","6","","",NA,"",""
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1951","12","",,NA,"",,"",,"6.9","0",NA,"6.9","0",NA,"","2","","",NA,"",""
