"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HERON BAY","-86.283","48.667","6043458","ON","1894","1","",,NA,"",,"",,"25.4","0",NA,"27.9","0",NA,"","6","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1894","2","",,NA,"",,"",,"33.1","0",NA,"33.1","0",NA,"","5","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1894","3","",,NA,"",,"",,"43.2","0",NA,"59.6","0",NA,"","11","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1894","4","",,NA,"",,"",,"10.2","0",NA,"22.9","0",NA,"","3","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1894","5","",,NA,"",,"",,"10.2","0",NA,"69.8","0",NA,"","11","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1894","6","",,NA,"",,"",,"0.0","0",NA,"47.0","0",NA,"","3","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1894","7","",,NA,"",,"",,"0.0","0",NA,"27.9","0",NA,"","3","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1894","8","",,NA,"",,"",,"0.0","0",NA,"100.4","0",NA,"","8","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1894","9","",,NA,"",,"",,"0.0","0",NA,"189.3","0",NA,"","9","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1894","10","",,NA,"",,"",,"5.1","0",NA,"105.4","0",NA,"","8","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1894","11","",,NA,"",,"",,"50.8","0",NA,"63.5","0",NA,"","9","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1894","12","",,NA,"",,"",,"12.6","0",NA,"27.9","0",NA,"","6","","",NA,"",""
