"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1982","1","-14.9","0","-5.4","-0.5","0","-35.0","0","133.4","0","147.0","133.4","0","137.0","","16","","",NA,"1019.5","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1982","2","-9.8","0","-2.0","3.5","0","-26.0","0","33.9","0","76.0","33.9","0","65.0","","8","","",NA,"778.9","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1982","3","-4.2","0","-1.1","7.0","0","-24.0","0","39.9","0","98.0","62.5","0","94.0","","11","","",NA,"687.9","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1982","4","0.6","0","-3.3","20.0","0","-17.0","0","35.9","0","188.0","62.8","0","87.0","","10","","",NA,"522.2","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1982","5","14.0","0","2.2","26.0","0","0.5","0","0.0","0","0.0","43.9","0","60.0","","10","","",NA,"131.1","6.3"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1982","6","12.7","0","-3.1","27.0","0","-0.5","0","0.0","0",NA,"47.3","0","61.0","","7","","",NA,"159.1","0.5"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1982","7","18.7","4","0.2","30.5","0","5.0","4","0.0","0",NA,"47.2","0","64.0","","10","","",NA,"22.3","42.4"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1982","8","15.1","2","-3.1","28.0","0","1.5","2","0.0","0",NA,"117.9","0","131.0","","13","","",NA,"92.6","8.9"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1982","9","13.0","3","-0.4","28.0","2","3.0","3","0.0","0",NA,"161.6","0","150.0","","9","","",NA,"146.5","11.8"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1982","10","8.9","0","1.7","23.0","0","-2.5","0","0.5","0","5.0","92.2","0","82.0","","15","","",NA,"282.0","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1982","11","1.3","0","0.6","13.0","0","-10.5","0","31.7","0","72.0","109.3","0","107.0","","15","","",NA,"502.3","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1982","12","-2.8","0","3.1","14.5","0","-24.0","0","69.1","0","70.0","136.8","0","118.0","","20","","",NA,"644.4","0.0"
