"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COTTAM","-82.750","42.117","6131910","ON","1902","1","",,NA,"",,"",,"10.1","0",NA,"10.1","0",NA,"","5","","",NA,"",""
"COTTAM","-82.750","42.117","6131910","ON","1902","2","",,NA,"",,"",,"12.7","0",NA,"27.2","0",NA,"","5","","",NA,"",""
"COTTAM","-82.750","42.117","6131910","ON","1902","3","",,NA,"",,"",,"5.1","0",NA,"82.9","0",NA,"","9","","",NA,"",""
"COTTAM","-82.750","42.117","6131910","ON","1902","4","",,NA,"",,"",,"2.5","0",NA,"22.9","0",NA,"","5","","",NA,"",""
"COTTAM","-82.750","42.117","6131910","ON","1902","5","",,NA,"",,"",,"0.0","0",NA,"96.5","0",NA,"","13","","",NA,"",""
"COTTAM","-82.750","42.117","6131910","ON","1902","6","",,NA,"",,"",,"0.0","0",NA,"165.3","0",NA,"","15","","",NA,"",""
"COTTAM","-82.750","42.117","6131910","ON","1902","7","",,NA,"",,"",,"0.0","0",NA,"174.1","0",NA,"","13","","",NA,"",""
"COTTAM","-82.750","42.117","6131910","ON","1902","8","",,NA,"",,"",,"0.0","0",NA,"29.0","0",NA,"","4","","",NA,"",""
"COTTAM","-82.750","42.117","6131910","ON","1902","9","",,NA,"",,"",,"0.0","0",NA,"167.9","0",NA,"","11","","",NA,"",""
"COTTAM","-82.750","42.117","6131910","ON","1902","10","",,NA,"",,"",,"0.0","0",NA,"23.2","0",NA,"","6","","",NA,"",""
"COTTAM","-82.750","42.117","6131910","ON","1902","11","",,NA,"",,"",,"7.6","0",NA,"33.6","0",NA,"","6","","",NA,"",""
"COTTAM","-82.750","42.117","6131910","ON","1902","12","",,NA,"",,"",,"28.0","0",NA,"63.8","0",NA,"","8","","",NA,"",""
