"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPEYSIDE IHD","-80.017","43.550","6157976","ON","1974","1","-6.7","0",NA,"8.9","0","-24.4","0","17.8","0",NA,"96.0","0",NA,"","7","","",NA,"767.2","0.0"
"SPEYSIDE IHD","-80.017","43.550","6157976","ON","1974","2","-8.9","0",NA,"7.2","0","-28.9","0","38.0","0",NA,"67.7","0",NA,"","9","","",NA,"754.0","0.0"
"SPEYSIDE IHD","-80.017","43.550","6157976","ON","1974","3","-2.0","0",NA,"15.0","0","-17.8","0","22.9","0",NA,"70.2","0",NA,"","7","","",NA,"619.4","0.0"
"SPEYSIDE IHD","-80.017","43.550","6157976","ON","1974","4","6.6","0",NA,"26.1","0","-7.2","0","0.0","0",NA,"97.0","0",NA,"","12","","",NA,"343.4","1.9"
"SPEYSIDE IHD","-80.017","43.550","6157976","ON","1974","5","9.8","0",NA,"26.7","0","-5.0","0","0.0","0",NA,"174.8","0",NA,"","9","","",NA,"255.7","1.6"
"SPEYSIDE IHD","-80.017","43.550","6157976","ON","1974","6","16.3","0",NA,"30.0","0","2.2","0","0.0","0",NA,"104.7","0",NA,"","12","","",NA,"70.8","19.1"
"SPEYSIDE IHD","-80.017","43.550","6157976","ON","1974","7","19.2","0",NA,"32.2","0","5.6","0","0.0","0",NA,"32.3","0",NA,"","6","","",NA,"25.1","63.0"
"SPEYSIDE IHD","-80.017","43.550","6157976","ON","1974","8","18.8","0",NA,"31.7","0","5.6","0","0.0","0",NA,"52.3","0",NA,"","3","","",NA,"18.5","41.8"
"SPEYSIDE IHD","-80.017","43.550","6157976","ON","1974","9","12.7","0",NA,"27.2","0","-5.6","0","0.0","0",NA,"59.4","0",NA,"","9","","",NA,"169.0","9.3"
"SPEYSIDE IHD","-80.017","43.550","6157976","ON","1974","10","6.7","0",NA,"22.8","0","-8.3","0","0.0","0",NA,"26.1","0",NA,"","5","","",NA,"351.3","0.0"
"SPEYSIDE IHD","-80.017","43.550","6157976","ON","1974","11","2.4","0",NA,"21.1","0","-12.2","0","5.0","0",NA,"112.8","0",NA,"","12","","",NA,"467.6","0.1"
"SPEYSIDE IHD","-80.017","43.550","6157976","ON","1974","12","-2.4","1",NA,"5.0","1","-15.6","0","50.7","0",NA,"59.6","0",NA,"","9","","",NA,"610.5","0.0"
