"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1985","1","-6.5","0",NA,"5.0","0","-21.0","0","52.8","0",NA,"66.2","0",NA,"","13","","",NA,"760.5","0.0"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1985","2","-4.1","0",NA,"10.0","0","-20.0","0","72.8","0",NA,"108.2","0",NA,"","15","","",NA,"620.0","0.0"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1985","3","1.4","0",NA,"19.0","0","-11.0","0","7.0","0",NA,"93.7","0",NA,"","11","","",NA,"515.0","0.0"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1985","4","8.9","0",NA,"29.0","0","-6.0","0","0.3","0",NA,"40.0","0",NA,"","5","","",NA,"281.0","7.0"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1985","5","14.8","0",NA,"28.0","0","3.0","0","0.0","0",NA,"54.3","0",NA,"","12","","",NA,"119.0","21.0"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1985","6","17.2","0",NA,"28.0","0","7.0","0","0.0","0",NA,"69.7","0",NA,"","7","","",NA,"46.5","23.0"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1985","7","21.0","0",NA,"31.0","0","10.0","0","0.0","0",NA,"73.9","0",NA,"0.0","10","","",NA,"2.0","96.5"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1985","8","20.2","0",NA,"32.0","0","10.0","0","0.0","0",NA,"106.1","0",NA,"0.0","10","","",NA,"6.5","74.0"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1985","9","17.9","0",NA,"31.0","0","5.0","0","0.0","0",NA,"42.8","0",NA,"0.0","9","","",NA,"62.5","60.5"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1985","10","10.1","9",NA,"21.5","9","-2.0","0","0.0","0",NA,"75.3","0",NA,"0.0","13","","",NA,"174.6","0.0"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1985","11","",,NA,"",,"-4.0","0","8.2","0",NA,"241.5","0",NA,"","20","","",NA,"",""
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1985","12","",,NA,"",,"-17.0","0","32.1","0",NA,"45.8","0",NA,"","9","","",NA,"",""
