"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAFONTAINE","-80.083","44.750","6114290","ON","1956","1","-8.6","0",NA,"2.2","0","-21.1","0","18.9","0",NA,"23.7","0",NA,"","6","","",NA,"823.9","0.0"
"LAFONTAINE","-80.083","44.750","6114290","ON","1956","2","-6.4","0",NA,"3.3","0","-20.6","0","38.0","0",NA,"41.0","0",NA,"","9","","",NA,"706.8","0.0"
"LAFONTAINE","-80.083","44.750","6114290","ON","1956","3","-4.5","0",NA,"6.7","0","-14.4","0","16.5","0",NA,"16.5","0",NA,"","5","","",NA,"696.8","0.0"
"LAFONTAINE","-80.083","44.750","6114290","ON","1956","4","2.2","0",NA,"13.9","0","-5.6","0","0.0","0",NA,"61.9","0",NA,"","5","","",NA,"472.9","0.0"
"LAFONTAINE","-80.083","44.750","6114290","ON","1956","5","7.5","0",NA,"25.6","0","-5.6","0","0.0","0",NA,"59.7","0",NA,"","8","","",NA,"325.1","0.0"
"LAFONTAINE","-80.083","44.750","6114290","ON","1956","6","15.8","0",NA,"29.4","0","2.2","0","0.0","0",NA,"77.6","0",NA,"","7","","",NA,"88.5","22.3"
"LAFONTAINE","-80.083","44.750","6114290","ON","1956","7","16.9","0",NA,"27.8","0","7.2","0","0.0","0",NA,"101.9","0",NA,"","9","","",NA,"43.1","9.4"
"LAFONTAINE","-80.083","44.750","6114290","ON","1956","8","17.6","0",NA,"27.8","0","6.1","0","0.0","0",NA,"103.9","0",NA,"","8","","",NA,"39.5","26.2"
"LAFONTAINE","-80.083","44.750","6114290","ON","1956","9","11.8","0",NA,"26.7","0","-1.7","0","0.0","0",NA,"75.3","0",NA,"","11","","",NA,"193.7","7.3"
"LAFONTAINE","-80.083","44.750","6114290","ON","1956","10","9.8","0",NA,"23.9","0","-2.8","0","0.0","0",NA,"38.7","0",NA,"","5","","",NA,"253.5","0.0"
"LAFONTAINE","-80.083","44.750","6114290","ON","1956","11","2.6","0",NA,"19.4","0","-21.1","0","20.2","0",NA,"44.1","0",NA,"","7","","",NA,"462.8","0.0"
"LAFONTAINE","-80.083","44.750","6114290","ON","1956","12","-3.7","0",NA,"6.7","0","-22.2","0","13.5","0",NA,"35.9","0",NA,"","8","","",NA,"672.3","0.0"
