"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1948","1","",,NA,"",,"",,"87.7","0",NA,"87.7","0",NA,"","12","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1948","2","",,NA,"",,"",,"49.5","0",NA,"75.5","0",NA,"","7","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1948","3","",,NA,"",,"",,"26.6","0",NA,"130.2","0",NA,"","10","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1948","4","",,NA,"",,"",,"0.0","0",NA,"67.9","0",NA,"","10","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1948","5","",,NA,"",,"",,"0.0","0",NA,"82.2","0",NA,"","11","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1948","6","",,NA,"",,"",,"0.0","0",NA,"54.1","0",NA,"","9","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1948","7","",,NA,"",,"",,"0.0","0",NA,"76.2","0",NA,"","6","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1948","8","",,NA,"",,"",,"0.0","0",NA,"18.9","0",NA,"","5","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1948","9","",,NA,"",,"",,"0.0","0",NA,"44.5","0",NA,"","3","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1948","10","",,NA,"",,"",,"0.0","0",NA,"84.4","0",NA,"","7","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1948","11","",,NA,"",,"",,"0.0","0",NA,"85.7","0",NA,"","11","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1948","12","",,NA,"",,"",,"44.4","0",NA,"66.2","0",NA,"","12","","",NA,"",""
