"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1967","1","",,NA,"",,"",,"49.4","0",NA,"57.2","0",NA,"","13","","",NA,"",""
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1967","2","",,NA,"",,"",,"41.6","0",NA,"50.2","0",NA,"","9","","",NA,"",""
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1967","3","",,NA,"",,"",,"10.2","0",NA,"13.8","0",NA,"","3","","",NA,"",""
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1967","4","",,NA,"",,"",,"2.3","0",NA,"80.2","0",NA,"","11","","",NA,"",""
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1967","5","",,NA,"",,"",,"0.0","0",NA,"66.2","0",NA,"","9","","",NA,"",""
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1967","6","",,NA,"",,"",,"0.0","0",NA,"152.1","0",NA,"","14","","",NA,"",""
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1967","7","",,NA,"",,"",,"0.0","0",NA,"147.9","0",NA,"","10","","",NA,"",""
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1967","8","",,NA,"",,"",,"0.0","0",NA,"45.9","0",NA,"","9","","",NA,"",""
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1967","9","",,NA,"",,"",,"0.0","0",NA,"132.9","0",NA,"","5","","",NA,"",""
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1967","10","",,NA,"",,"",,"2.5","0",NA,"93.2","0",NA,"","11","","",NA,"",""
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1967","11","",,NA,"",,"",,"16.6","0",NA,"67.6","0",NA,"","15","","",NA,"",""
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1967","12","",,NA,"",,"",,"21.1","0",NA,"63.8","0",NA,"","10","","",NA,"",""
