"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY A","-80.798","46.626","6068150","ON","1967","1","-11.4","0","1.6","6.1","0","-34.4","0","79.0","0","133.0","87.0","0","140.0","36.0","19","","",NA,"910.6","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1967","2","-16.2","0","-5.4","-0.6","0","-37.8","0","65.5","0","127.0","59.3","0","116.0","56.0","12","","",NA,"956.6","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1967","3","-7.4","0","-2.5","8.9","0","-29.4","0","22.3","0","64.0","42.3","0","70.0","18.0","8","","",NA,"786.7","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1967","4","1.7","0","-2.0","13.9","0","-13.9","0","6.2","0","37.0","87.5","0","133.0","0.0","7","","",NA,"488.1","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1967","5","7.1","0","-4.0","22.2","0","-3.3","0","5.6","0","290.0","77.1","0","92.0","0.0","6","","",NA,"338.1","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1967","6","17.7","0","1.2","29.4","0","7.8","0","0.0","0","0.0","98.5","0","123.0","0.0","11","","",NA,"36.5","27.4"
"SUDBURY A","-80.798","46.626","6068150","ON","1967","7","18.0","0","-1.1","28.9","0","6.7","0","0.0","0",NA,"54.8","0","71.0","0.0","11","","",NA,"38.5","37.6"
"SUDBURY A","-80.798","46.626","6068150","ON","1967","8","16.1","0","-1.8","27.8","0","3.9","0","0.0","0",NA,"113.7","0","133.0","0.0","10","","",NA,"74.5","15.9"
"SUDBURY A","-80.798","46.626","6068150","ON","1967","9","13.1","0","0.2","27.2","0","-1.1","0","1.0","0","909.0","83.3","0","82.0","0.0","9","","",NA,"156.0","9.9"
"SUDBURY A","-80.798","46.626","6068150","ON","1967","10","5.7","0","-0.4","20.0","0","-5.0","0","3.5","0","61.0","72.8","0","80.0","0.0","13","","",NA,"382.6","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1967","11","-3.9","0","-2.9","10.0","0","-16.1","0","54.7","0","185.0","117.8","0","150.0","18.0","14","","",NA,"657.5","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1967","12","-7.7","0","0.8","8.9","0","-27.8","0","35.1","0","56.0","73.5","0","109.0","15.0","11","","",NA,"797.3","0.0"
