"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1979","1","-9.4","0","-2.0","1.5","0","-31.0","0","101.6","0","174.0","101.6","0","133.0","","14","","",NA,"848.0","0.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1979","2","-12.8","0","-6.6","8.0","0","-37.5","0","27.3","0","74.0","29.1","0","54.0","","9","","",NA,"862.2","0.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1979","3","0.5","0","2.3","17.5","0","-17.5","0","13.5","0","49.0","51.0","0","94.0","","14","","",NA,"544.0","0.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1979","4","4.7","0","-1.2","24.0","0","-12.0","0","25.0","0","419.0","95.2","0","156.0","","14","","",NA,"398.8","0.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1979","5","11.9","0","-0.5","31.0","0","-2.0","0","0.0","0","0.0","80.1","0","104.0","","10","","",NA,"203.3","13.9"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1979","6","17.8","0","0.2","32.0","0","3.5","0","0.0","0",NA,"76.4","0","88.0","","7","","",NA,"60.0","53.8"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1979","7","20.1","0","-0.1","32.0","0","5.5","0","0.0","0",NA,"26.0","0","36.0","","4","","",NA,"21.9","86.4"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1979","8","18.3","0","-0.9","30.0","0","3.5","0","0.0","0",NA,"81.2","0","85.0","","11","","",NA,"37.5","47.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1979","9","15.0","0","0.1","31.5","0","-2.5","0","0.0","0",NA,"44.4","0","45.0","","6","","",NA,"107.2","18.3"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1979","10","8.0","0","-0.8","26.5","0","-3.5","0","19.0","0","492.0","157.1","0","226.0","","21","","",NA,"316.4","5.6"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1979","11","3.9","0","1.7","15.0","0","-8.5","0","5.8","0","21.0","102.6","0","116.0","","15","","",NA,"424.0","0.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1979","12","-2.0","0","1.7","11.0","0","-21.5","0","17.3","0","32.0","63.5","0","84.0","","13","","",NA,"620.7","0.0"
