"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1977","1","-15.2","0",NA,"-1.7","0","-36.7","0","68.9","0",NA,"68.9","0",NA,"","15","","",NA,"1029.8","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1977","2","-9.3","0",NA,"2.8","0","-30.0","0","61.8","0",NA,"75.0","0",NA,"","11","","",NA,"765.7","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1977","3","-1.5","0",NA,"15.0","0","-23.9","0","21.1","0",NA,"101.7","0",NA,"","10","","",NA,"605.7","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1977","4","5.1","0",NA,"20.6","0","-20.0","0","22.4","0",NA,"57.5","0",NA,"","8","","",NA,"386.2","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1977","5","13.7","0",NA,"30.6","0","-3.3","0","0.0","0",NA,"34.8","0",NA,"","8","","",NA,"151.2","18.3"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1977","6","14.9","0",NA,"26.7","0","0.0","0","0.0","0",NA,"38.1","0",NA,"","6","","",NA,"104.3","12.1"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1977","7","18.8","0",NA,"34.0","0","5.5","0","0.0","0",NA,"83.6","0",NA,"","8","","",NA,"29.2","55.4"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1977","8","15.1","0",NA,"28.5","0","1.0","0","0.0","0",NA,"95.8","0",NA,"","14","","",NA,"105.3","16.9"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1977","9","13.4","0",NA,"23.5","0","2.0","0","0.0","0",NA,"114.4","0",NA,"","13","","",NA,"139.1","1.9"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1977","10","7.0","0",NA,"18.5","0","-7.0","0","0.0","0",NA,"102.8","0",NA,"","11","","",NA,"341.7","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1977","11","0.7","0",NA,"15.0","0","-23.0","0","16.3","0",NA,"139.6","0",NA,"","12","","",NA,"517.6","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1977","12","-7.6","0",NA,"7.0","0","-28.5","0","60.7","0",NA,"73.5","0",NA,"","10","","",NA,"792.4","0.0"
