"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FRANZ","-84.417","48.467","6052563","ON","1931","1","-14.9","0",NA,"1.7","0","-36.1","0","28.0","0",NA,"28.0","0",NA,"","5","","",NA,"1018.9","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1931","2","-10.6","0",NA,"4.4","0","-37.2","0","16.6","0",NA,"16.6","0",NA,"","4","","",NA,"799.6","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1931","3","-7.3","0",NA,"7.8","0","-28.3","0","39.3","0",NA,"43.9","0",NA,"","7","","",NA,"782.9","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1931","4","0.4","0",NA,"16.7","0","-20.6","0","34.2","0",NA,"62.3","0",NA,"","10","","",NA,"528.0","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1931","5","8.6","0",NA,"26.1","0","-6.1","0","0.0","0",NA,"73.3","0",NA,"","11","","",NA,"294.1","2.6"
"FRANZ","-84.417","48.467","6052563","ON","1931","6","16.4","0",NA,"38.3","0","-2.8","0","0.0","0",NA,"17.8","0",NA,"","4","","",NA,"92.6","44.9"
"FRANZ","-84.417","48.467","6052563","ON","1931","7","18.5","0",NA,"35.6","0","3.3","0","0.0","0",NA,"84.8","0",NA,"","13","","",NA,"39.3","55.5"
"FRANZ","-84.417","48.467","6052563","ON","1931","8","15.0","0",NA,"31.1","0","-3.9","0","0.0","0",NA,"71.3","0",NA,"","10","","",NA,"107.3","15.7"
"FRANZ","-84.417","48.467","6052563","ON","1931","9","13.3","0",NA,"31.7","0","-3.9","0","0.0","0",NA,"91.9","0",NA,"","9","","",NA,"159.2","18.8"
"FRANZ","-84.417","48.467","6052563","ON","1931","10","7.2","0",NA,"22.2","0","-6.7","0","0.0","0",NA,"90.5","0",NA,"","11","","",NA,"335.6","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1931","11","0.7","0",NA,"15.6","0","-12.8","0","3.8","0",NA,"117.0","0",NA,"","9","","",NA,"518.7","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1931","12","-8.5","0",NA,"3.9","0","-33.3","0","26.7","0",NA,"36.9","0",NA,"","6","","",NA,"822.5","0.0"
