"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DELHI CDA","-80.550","42.867","6131982","ON","1942","1","-4.9","0","0.4","6.7","0","-27.8","0","24.1","0","79.0","73.1","0","105.0","","9","","",NA,"710.9","0.0"
"DELHI CDA","-80.550","42.867","6131982","ON","1942","2","-7.1","0","-2.3","3.9","0","-22.2","0","59.7","0","187.0","78.2","0","125.0","","13","","",NA,"702.4","0.0"
"DELHI CDA","-80.550","42.867","6131982","ON","1942","3","1.5","0","1.5","16.1","0","-5.6","0","31.4","0","150.0","96.6","0","139.0","","14","","",NA,"512.6","0.0"
"DELHI CDA","-80.550","42.867","6131982","ON","1942","4","9.3","0","2.4","28.9","0","-6.7","0","20.3","0","348.0","45.4","0","52.0","","5","","",NA,"262.5","1.5"
"DELHI CDA","-80.550","42.867","6131982","ON","1942","5","13.7","0","0.6","29.4","0","-2.2","0","0.0","0","0.0","112.1","0","126.0","","11","","",NA,"147.0","15.1"
"DELHI CDA","-80.550","42.867","6131982","ON","1942","6","18.7","0","0.2","31.1","0","4.4","0","0.0","0",NA,"43.8","0","49.0","","9","","",NA,"28.6","50.4"
"DELHI CDA","-80.550","42.867","6131982","ON","1942","7","20.6","0","-0.5","33.3","0","5.0","0","0.0","0",NA,"200.5","0","208.0","","10","","",NA,"15.0","95.0"
"DELHI CDA","-80.550","42.867","6131982","ON","1942","8","19.8","0","-0.2","29.4","0","3.3","0","0.0","0",NA,"31.9","0","38.0","","5","","",NA,"20.2","75.3"
"DELHI CDA","-80.550","42.867","6131982","ON","1942","9","15.7","0","0.1","28.9","0","-3.9","0","0.3","0",NA,"121.4","0","122.0","","7","","",NA,"109.9","39.7"
"DELHI CDA","-80.550","42.867","6131982","ON","1942","10","10.2","0","0.8","22.2","0","-3.3","0","0.0","0","0.0","134.7","0","153.0","","11","","",NA,"241.3","0.4"
"DELHI CDA","-80.550","42.867","6131982","ON","1942","11","3.1","0","-0.4","16.1","0","-12.2","0","18.5","0","239.0","94.9","0","86.0","","14","","",NA,"447.9","0.0"
"DELHI CDA","-80.550","42.867","6131982","ON","1942","12","-5.1","0","-2.8","3.3","0","-27.8","0","43.2","0","136.0","125.6","0","137.0","","15","","",NA,"715.4","0.0"
