"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","2013","1","",,NA,"-6.1","0","",,"",,NA,"20.1","0",NA,"","6","",,NA,"",""
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","2013","2","",,NA,"-2.3","0","",,"",,NA,"11.0","2",NA,"","4","",,NA,"",""
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","2013","3","-4.1","30",NA,"4.5","0","-12.6","30","",,NA,"6.9","0",NA,"","2","",,NA,"22.1","0.0"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","2013","4","-2.7","19",NA,"8.3","3","-18.4","19","",,NA,"37.0","5",NA,"27.0","6","",,NA,"227.7","0.0"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","2013","5","2.6","0",NA,"25.7","0","-17.3","0","",,NA,"4.7","2",NA,"","2","",,NA,"479.3","0.6"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","2013","6","9.3","0",NA,"30.5","0","-4.1","0","",,NA,"34.3","4",NA,"","3","",,NA,"262.8","2.9"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","2013","7","14.0","0",NA,"32.9","0","-0.8","0","",,NA,"44.5","2",NA,"","7","",,NA,"142.1","19.3"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","2013","8","12.6","0",NA,"27.5","0","3.0","0","",,NA,"73.3","2",NA,"","15","",,NA,"173.8","4.9"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","2013","9","9.2","0",NA,"25.1","0","-1.9","0","",,NA,"95.6","3",NA,"","13","",,NA,"265.4","0.0"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","2013","10","2.7","4",NA,"19.1","4","-8.8","3","",,NA,"20.5","5",NA,"","7","",,NA,"412.1","0.0"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","2013","11","-8.6","0",NA,"3.1","0","-27.4","0","",,NA,"33.5","1",NA,"6.0","11","",,NA,"799.0","0.0"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","2013","12","-25.8","2",NA,"-4.7","1","-38.4","2","",,NA,"15.0","1",NA,"11.0","2","",,NA,"1271.4","0.0"
