"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KINCARDINE","-81.623","44.173","6124127","ON","2013","1","-2.6","6",NA,"13.5","6","-17.0","6","79.6","6",NA,"139.2","6",NA,"0.0","21","","",NA,"515.1","0.0"
"KINCARDINE","-81.623","44.173","6124127","ON","2013","2","-3.0","9",NA,"5.0","9","-13.0","9","72.4","9",NA,"95.6","9",NA,"0.0","14","","",NA,"398.7","0.0"
"KINCARDINE","-81.623","44.173","6124127","ON","2013","3","0.0","4",NA,"13.0","4","-12.0","4","16.4","4",NA,"32.4","4",NA,"0.0","11","","",NA,"485.0","0.0"
"KINCARDINE","-81.623","44.173","6124127","ON","2013","4","5.6","4",NA,"24.0","4","-5.5","4","15.4","4",NA,"139.2","4",NA,"0.0","15","","",NA,"321.7","0.0"
"KINCARDINE","-81.623","44.173","6124127","ON","2013","5","13.5","5",NA,"29.5","5","0.0","5","3.4","5",NA,"57.0","5",NA,"0.0","8","","",NA,"136.7","20.3"
"KINCARDINE","-81.623","44.173","6124127","ON","2013","6","17.8","11",NA,"30.5","11","5.5","11","0.0","11",NA,"24.4","11",NA,"","5","","",NA,"38.6","34.5"
"KINCARDINE","-81.623","44.173","6124127","ON","2013","7","21.3","11",NA,"33.5","11","8.5","11","0.0","11",NA,"4.8","11",NA,"","3","","",NA,"5.2","71.0"
"KINCARDINE","-81.623","44.173","6124127","ON","2013","8","19.1","6",NA,"29.0","6","8.0","6","0.0","6",NA,"41.6","6",NA,"","3","","",NA,"12.6","40.9"
"KINCARDINE","-81.623","44.173","6124127","ON","2013","9","16.2","10",NA,"32.5","10","1.5","10","0.0","10",NA,"67.2","10",NA,"0.0","6","","",NA,"61.4","24.5"
"KINCARDINE","-81.623","44.173","6124127","ON","2013","10","11.7","3",NA,"26.0","3","-3.0","3","0.0","3",NA,"163.8","3",NA,"0.0","16","","",NA,"179.1","1.3"
"KINCARDINE","-81.623","44.173","6124127","ON","2013","11","3.7","6",NA,"17.5","6","-10.0","6","25.4","6",NA,"102.8","6",NA,"0.0","15","","",NA,"344.0","0.0"
"KINCARDINE","-81.623","44.173","6124127","ON","2013","12","-2.5","10",NA,"12.5","10","-15.5","10","64.0","10",NA,"84.2","10",NA,"0.0","15","","",NA,"430.7","0.0"
