"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DUTTON","-81.533","42.667","6132175","ON","1907","1","",,NA,"",,"",,"17.8","0",NA,"108.8","0",NA,"","7","","",NA,"",""
"DUTTON","-81.533","42.667","6132175","ON","1907","2","",,NA,"",,"",,"15.2","0",NA,"15.2","0",NA,"","3","","",NA,"",""
"DUTTON","-81.533","42.667","6132175","ON","1907","3","",,NA,"",,"",,"17.8","0",NA,"51.6","0",NA,"","5","","",NA,"",""
"DUTTON","-81.533","42.667","6132175","ON","1907","4","",,NA,"",,"",,"0.0","0",NA,"44.5","0",NA,"","3","","",NA,"",""
"DUTTON","-81.533","42.667","6132175","ON","1907","5","",,NA,"",,"",,"0.0","0",NA,"61.7","0",NA,"","4","","",NA,"",""
"DUTTON","-81.533","42.667","6132175","ON","1907","6","",,NA,"",,"",,"0.0","0",NA,"44.0","0",NA,"","4","","",NA,"",""
"DUTTON","-81.533","42.667","6132175","ON","1907","7","",,NA,"",,"",,"0.0","0",NA,"82.6","0",NA,"","6","","",NA,"",""
"DUTTON","-81.533","42.667","6132175","ON","1907","8","",,NA,"",,"",,"0.0","0",NA,"34.5","0",NA,"","3","","",NA,"",""
"DUTTON","-81.533","42.667","6132175","ON","1907","9","",,NA,"",,"",,"0.0","0",NA,"127.7","0",NA,"","8","","",NA,"",""
"DUTTON","-81.533","42.667","6132175","ON","1907","10","",,NA,"",,"",,"2.5","0",NA,"48.2","0",NA,"","5","","",NA,"",""
"DUTTON","-81.533","42.667","6132175","ON","1907","11","",,NA,"",,"",,"1.3","0",NA,"91.7","0",NA,"","5","","",NA,"",""
"DUTTON","-81.533","42.667","6132175","ON","1907","12","",,NA,"",,"",,"33.4","0",NA,"112.2","0",NA,"","10","","",NA,"",""
