"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY SCIENCE NORTH","-81.000","46.467","6068158","ON","1995","1","-7.9","0",NA,"8.0","0","-29.0","0","27.8","0",NA,"59.9","0",NA,"7.0","12","77.7","0",NA,"803.3","0.0"
"SUDBURY SCIENCE NORTH","-81.000","46.467","6068158","ON","1995","2","-12.4","0",NA,"4.0","0","-31.0","0","33.0","0",NA,"25.0","0",NA,"16.0","6","129.4",".5",NA,"851.7","0.0"
"SUDBURY SCIENCE NORTH","-81.000","46.467","6068158","ON","1995","3","-2.4","0",NA,"18.0","0","-28.0","0","28.0","0",NA,"25.2","0",NA,"0.0","6","166.0","0",NA,"631.3","0.0"
"SUDBURY SCIENCE NORTH","-81.000","46.467","6068158","ON","1995","4","1.4","1",NA,"12.0","0","-14.0","1","10.0","0",NA,"106.8","0",NA,"0.0","12","0.0","29.9583333333333333333333333333333333333",NA,"480.1","0.0"
"SUDBURY SCIENCE NORTH","-81.000","46.467","6068158","ON","1995","5","12.0","0",NA,"29.0","0","1.0","0","0.0","0",NA,"110.0","0",NA,"0.0","10","228.3",".04166666666666666666666666666666666667",NA,"191.0","3.8"
"SUDBURY SCIENCE NORTH","-81.000","46.467","6068158","ON","1995","6","19.4","0",NA,"38.0","0","3.5","0","0.0","0",NA,"24.6","0",NA,"0.0","6","238.8","1",NA,"37.7","79.4"
"SUDBURY SCIENCE NORTH","-81.000","46.467","6068158","ON","1995","7","19.9","0",NA,"33.5","0","7.5","0","0.0","0",NA,"125.6","0",NA,"0.0","15","231.0","1.25",NA,"17.5","75.7"
"SUDBURY SCIENCE NORTH","-81.000","46.467","6068158","ON","1995","8","19.9","0",NA,"36.5","0","6.0","0","0.0","0",NA,"82.4","0",NA,"0.0","6","233.8","0",NA,"15.5","74.2"
"SUDBURY SCIENCE NORTH","-81.000","46.467","6068158","ON","1995","9","12.2","0",NA,"24.0","0","0.5","0","0.0","0",NA,"54.8","0",NA,"0.0","10","184.4","0",NA,"177.0","1.8"
"SUDBURY SCIENCE NORTH","-81.000","46.467","6068158","ON","1995","10","8.7","0",NA,"24.5","0","-3.0","0","1.7","0",NA,"87.1","0",NA,"","14","69.5","0",NA,"288.1","0.0"
"SUDBURY SCIENCE NORTH","-81.000","46.467","6068158","ON","1995","11","-4.5","0",NA,"8.0","0","-17.5","0","44.5","0",NA,"103.1","0",NA,"12.0","17","82.0","0",NA,"674.1","0.0"
"SUDBURY SCIENCE NORTH","-81.000","46.467","6068158","ON","1995","12","-11.0","0",NA,"2.0","0","-24.5","0","51.1","0",NA,"48.2","0",NA,"36.0","10","73.0","0",NA,"898.2","0.0"
