"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUNTSVILLE WPCP","-79.167","45.350","6113663","ON","1978","1","-12.9","0","-2.6","2.5","0","-27.0","0","56.9","0","76.0","56.9","0","61.0","","12","","",NA,"958.0","0.0"
"HUNTSVILLE WPCP","-79.167","45.350","6113663","ON","1978","2","-13.2","1","-5.1","-2.0","0","-34.0","1","13.6","0","24.0","13.6","0","19.0","","6","","",NA,"841.6","0.0"
"HUNTSVILLE WPCP","-79.167","45.350","6113663","ON","1978","3","-6.7","0","-3.5","7.0","0","-32.0","0","19.2","0","53.0","34.7","0","51.0","","3","","",NA,"767.0","0.0"
"HUNTSVILLE WPCP","-79.167","45.350","6113663","ON","1978","4","1.7","2","-3.1","17.0","1","-16.0","2","0.0","0","0.0","51.8","0","85.0","","5","","",NA,"455.5","0.0"
"HUNTSVILLE WPCP","-79.167","45.350","6113663","ON","1978","5","13.5","0","1.7","30.5","0","-5.0","0","0.0","0","0.0","41.6","0","47.0","0.0","6","","",NA,"163.5","23.4"
"HUNTSVILLE WPCP","-79.167","45.350","6113663","ON","1978","6","16.0","1","-0.9","28.5","1","3.0","1","0.0","0",NA,"88.4","0","113.0","0.0","10","","",NA,"70.6","13.7"
"HUNTSVILLE WPCP","-79.167","45.350","6113663","ON","1978","7","18.8","0","-0.7","31.0","0","6.0","0","0.0","0",NA,"87.0","0","105.0","0.0","8","","",NA,"24.0","49.6"
"HUNTSVILLE WPCP","-79.167","45.350","6113663","ON","1978","8","18.8","0","0.2","31.0","0","8.0","0","0.0","0",NA,"145.2","0","179.0","0.0","9","","",NA,"19.8","43.4"
"HUNTSVILLE WPCP","-79.167","45.350","6113663","ON","1978","9","12.9","11","-0.9","24.0","11","-0.5","11","0.0","0",NA,"110.8","0","99.0","0.0","13","","",NA,"98.3","1.3"
"HUNTSVILLE WPCP","-79.167","45.350","6113663","ON","1978","10","6.5","11","-1.0","20.5","10","-6.0","11","0.0","0","0.0","61.6","0","59.0","0.0","8","","",NA,"230.4","0.0"
"HUNTSVILLE WPCP","-79.167","45.350","6113663","ON","1978","11","1.1","12","0.4","15.5","12","-17.0","11","23.4","0","79.0","82.1","0","83.0","","8","","",NA,"303.4","0.0"
"HUNTSVILLE WPCP","-79.167","45.350","6113663","ON","1978","12","-6.6","14","-0.9","2.0","14","-23.0","14","73.0","0","101.0","83.0","0","88.0","","13","","",NA,"417.8","0.0"
