"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO","-79.400","43.667","6158350","ON","1859","1","-4.1","0","-0.4","6.1","0","-32.8","0","41.9","0","113.0","79.0","0","128.0","","10","","",NA,"686.4","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1859","2","-3.4","0","-0.9","7.8","0","-16.7","0","21.2","0","78.0","33.1","0","60.0","","11","","",NA,"600.3","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1859","3","2.4","0","1.0","12.2","0","-12.2","0","2.6","0","13.0","106.7","0","199.0","","11","","",NA,"483.2","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1859","4","4.3","0","-3.5","18.3","0","-5.0","0","3.2","0","64.0","67.9","0","100.0","","7","","",NA,"409.7","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1859","5","13.0","0","-1.2","26.7","0","4.4","0","0.0","0",NA,"87.6","0","107.0","","9","","",NA,"158.0","1.9"
"TORONTO","-79.400","43.667","6158350","ON","1859","6","14.7","0","-4.7","30.0","0","0.0","0","0.0","0",NA,"104.5","0","147.0","","12","","",NA,"118.6","19.2"
"TORONTO","-79.400","43.667","6158350","ON","1859","7","19.4","0","-2.9","31.1","0","7.2","0","0.0","0",NA,"66.5","0","104.0","","11","","",NA,"29.8","74.7"
"TORONTO","-79.400","43.667","6158350","ON","1859","8","19.6","0","-1.9","27.8","0","7.8","0","0.0","0",NA,"101.9","0","126.0","","9","","",NA,"15.6","65.1"
"TORONTO","-79.400","43.667","6158350","ON","1859","9","13.4","0","-3.8","23.9","0","2.2","0","0.0","0",NA,"90.5","0","107.0","","11","","",NA,"140.6","1.5"
"TORONTO","-79.400","43.667","6158350","ON","1859","10","6.6","0","-4.1","21.1","0","-5.6","0","0.0","0","0.0","24.2","0","38.0","","5","","",NA,"353.6","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1859","11","3.6","0","-1.3","17.2","0","-5.6","0","1.6","0","19.0","133.9","0","159.0","","9","","",NA,"431.9","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1859","12","-7.2","0","-6.7","12.8","0","-21.1","0","95.3","0","395.0","121.7","0","198.0","","14","","",NA,"780.3","0.0"
