"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1981","1","-10.6","0",NA,"6.5","0","-32.0","0","22.0","0",NA,"22.2","0",NA,"2.0","6","128.4","0",NA,"886.4","0.0"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1981","2","-2.0","0",NA,"11.5","0","-24.0","0","22.6","0",NA,"84.0","0",NA,"0.0","10","92.2","0",NA,"558.6","0.0"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1981","3","0.2","0",NA,"21.0","0","-15.5","0","10.8","0",NA,"24.4","0",NA,"0.0","6","131.5","0",NA,"551.4","0.0"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1981","4","7.5","0",NA,"23.0","0","-8.5","0","0.2","0",NA,"39.8","0",NA,"0.0","9","190.0","0",NA,"315.3","0.5"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1981","5","11.7","0",NA,"26.5","0","-2.0","0","0.0","0",NA,"75.4","0",NA,"0.0","11","237.5","0",NA,"198.4","2.1"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1981","6","17.5","0",NA,"31.5","0","2.5","0","0.0","0",NA,"72.6","0",NA,"","9","265.8","0",NA,"46.4","31.0"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1981","7","20.6","0",NA,"32.0","0","7.0","0","0.0","0",NA,"69.3","0",NA,"0.0","6","302.4","0",NA,"10.4","90.4"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1981","8","19.2","0",NA,"29.0","0","7.5","0","0.0","0",NA,"100.4","0",NA,"0.0","11","230.6","0",NA,"14.8","52.5"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1981","9","14.4","0",NA,"26.0","0","-1.0","0","0.0","0",NA,"95.2","0",NA,"0.0","9","146.0","0",NA,"129.3","22.1"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1981","10","6.6","0",NA,"17.5","0","-4.5","0","15.2","0",NA,"121.4","0",NA,"0.0","14","142.2","0",NA,"352.5","0.0"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1981","11","3.3","0",NA,"16.0","0","-8.0","0","2.6","0",NA,"52.2","0",NA,"0.0","7","137.6","0",NA,"441.4","0.0"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1981","12","-3.1","0",NA,"5.5","0","-17.5","0","36.6","0",NA,"48.4","0",NA,"9.0","10","53.8","0",NA,"655.4","0.0"
