"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GERALDTON A","-86.931","49.783","6042716","ON","2013","1","-17.4","0","1.3","4.4","0","-41.6","0","35.6","0","83.0","39.2","0","117.0","31.0","10","",,NA,"1096.4","0.0"
"GERALDTON A","-86.931","49.783","6042716","ON","2013","2","-17.0","0","-1.3","2.8","0","-37.7","0","36.2","0","123.0","27.5","0","116.0","41.0","5","",,NA,"980.4","0.0"
"GERALDTON A","-86.931","49.783","6042716","ON","2013","3","-9.6","0","-0.7","7.7","0","-31.6","0","41.4","0","146.0","36.6","0","115.0","37.0","10","",,NA,"856.7","0.0"
"GERALDTON A","-86.931","49.783","6042716","ON","2013","4","-3.0","0","-3.6","16.8","0","-18.4","0","53.6","0","223.0","60.4","0","132.0","1.0","9","",,NA,"631.0","0.0"
"GERALDTON A","-86.931","49.783","6042716","ON","2013","5","6.5","0","-1.9","26.0","0","-7.3","0","12.6","0","272.0","90.2","0","126.0","0.0","12","",,NA,"355.8","0.2"
"GERALDTON A","-86.931","49.783","6042716","ON","2013","6","14.1","0","-0.2","27.5","0","0.0","0","0.0","0","0.0","74.4","0","88.0","0.0","9","",,NA,"124.9","7.5"
"GERALDTON A","-86.931","49.783","6042716","ON","2013","7","16.3","0","-0.9","30.1","0","4.1","0","0.0","0",NA,"170.6","0","157.0","0.0","15","",,NA,"79.1","26.5"
"GERALDTON A","-86.931","49.783","6042716","ON","2013","8","17.1","0","1.2","30.7","0","6.8","0","0.0","0",NA,"97.0","0","116.0","0.0","14","",,NA,"65.4","38.8"
"GERALDTON A","-86.931","49.783","6042716","ON","2013","9","11.1","0","0.6","25.5","0","-2.3","0","0.0","0","0.0","60.2","0","59.0","0.0","8","",,NA,"209.0","1.2"
"GERALDTON A","-86.931","49.783","6042716","ON","2013","10","3.9","0","0.7","21.4","0","-9.5","0","16.8","0","86.0","77.6","0","93.0","0.0","14","",,NA,"435.8","0.0"
"GERALDTON A","-86.931","49.783","6042716","ON","2013","11","-5.2","0","0.1","5.8","0","-28.3","0","57.2","0","122.0","60.4","0","103.0","19.0","15","",,NA,"697.0","0.0"
"GERALDTON A","-86.931","49.783","6042716","ON","2013","12","-20.6","0","-6.4","-4.1","0","-39.3","0","61.4","0","137.0","43.6","0","115.0","34.0","11","",,NA,"1197.7","0.0"
