"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SIMCOE","-80.333","42.867","6137735","ON","1949","1","-1.6","0",NA,"11.1","0","-16.7","0","19.1","0",NA,"113.1","0",NA,"","11","","",NA,"608.2","0.0"
"SIMCOE","-80.333","42.867","6137735","ON","1949","2","-2.1","0",NA,"14.4","0","-19.4","0","12.6","0",NA,"88.9","0",NA,"","7","","",NA,"561.7","0.0"
"SIMCOE","-80.333","42.867","6137735","ON","1949","3","-0.6","0",NA,"19.4","0","-17.2","0","33.0","0",NA,"82.5","0",NA,"","7","","",NA,"575.2","0.0"
"SIMCOE","-80.333","42.867","6137735","ON","1949","4","6.0","0",NA,"23.9","0","-7.8","0","12.7","0",NA,"44.5","0",NA,"","7","","",NA,"359.3","0.0"
"SIMCOE","-80.333","42.867","6137735","ON","1949","5","13.3","0",NA,"31.1","0","-2.8","0","0.0","0",NA,"66.1","0",NA,"","5","","",NA,"160.2","13.0"
"SIMCOE","-80.333","42.867","6137735","ON","1949","6","20.9","0",NA,"33.3","0","-1.1","0","0.0","0",NA,"41.0","0",NA,"","4","","",NA,"30.5","117.5"
"SIMCOE","-80.333","42.867","6137735","ON","1949","7","22.1","0",NA,"36.7","0","5.6","0","0.0","0",NA,"82.1","0",NA,"","4","","",NA,"0.8","126.7"
"SIMCOE","-80.333","42.867","6137735","ON","1949","8","20.5","0",NA,"35.0","0","3.3","0","0.0","0",NA,"84.0","0",NA,"","7","","",NA,"12.6","88.6"
"SIMCOE","-80.333","42.867","6137735","ON","1949","9","13.0","0",NA,"27.8","0","-0.6","0","0.0","0",NA,"132.5","0",NA,"","8","","",NA,"150.5","1.7"
"SIMCOE","-80.333","42.867","6137735","ON","1949","10","12.0","0",NA,"29.4","0","-6.7","0","0.0","0",NA,"44.2","0",NA,"","5","","",NA,"194.2","7.8"
"SIMCOE","-80.333","42.867","6137735","ON","1949","11","1.6","0",NA,"17.8","0","-18.9","0","24.2","0",NA,"102.3","0",NA,"","9","","",NA,"491.3","0.0"
"SIMCOE","-80.333","42.867","6137735","ON","1949","12","-1.3","0",NA,"15.0","0","-17.8","0","20.4","0",NA,"136.8","0",NA,"","12","","",NA,"598.2","0.0"
