"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARATHON","-86.400","48.717","6044959","ON","1966","1","-16.2","2",NA,"-0.6","2","-31.1","0","102.1","0",NA,"102.1","0",NA,"","12","","",NA,"991.1","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1966","2","-10.0","0",NA,"5.6","0","-36.1","0","23.7","0",NA,"50.4","0",NA,"","9","","",NA,"785.2","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1966","3","-4.5","0",NA,"10.0","0","-18.9","0","82.6","0",NA,"104.4","0",NA,"","9","","",NA,"697.7","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1966","4","1.8","0",NA,"12.2","0","-7.2","0","22.7","0",NA,"59.4","0",NA,"","10","","",NA,"487.2","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1966","5","4.8","0",NA,"18.3","0","-7.2","0","7.1","0",NA,"53.7","0",NA,"","6","","",NA,"410.0","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1966","6","11.4","0",NA,"26.1","0","2.2","0","0.0","0",NA,"55.6","0",NA,"","8","","",NA,"197.3","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1966","7","14.6","0",NA,"24.4","0","5.6","0","0.0","0",NA,"69.8","0",NA,"","9","","",NA,"105.0","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1966","8","14.8","0",NA,"25.6","0","5.6","0","0.0","0",NA,"87.1","0",NA,"","11","","",NA,"101.5","3.3"
"MARATHON","-86.400","48.717","6044959","ON","1966","9","11.6","0",NA,"22.2","0","-0.6","0","0.0","0",NA,"47.8","0",NA,"","8","","",NA,"193.0","0.9"
"MARATHON","-86.400","48.717","6044959","ON","1966","10","4.7","2",NA,"17.2","2","-8.3","0","5.8","0",NA,"128.4","0",NA,"","13","","",NA,"387.0","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1966","11","-4.8","0",NA,"7.2","0","-16.7","0","46.0","0",NA,"78.0","0",NA,"","12","","",NA,"685.4","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1966","12","-10.5","0",NA,"4.4","0","-27.8","0","41.7","0",NA,"62.0","0",NA,"","8","","",NA,"884.2","0.0"
