"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARRIE","-79.683","44.400","6110549","ON","1884","1","-11.6","0",NA,"6.1","0","-35.6","0","95.4","0",NA,"97.9","0",NA,"","14","","",NA,"917.9","0.0"
"BARRIE","-79.683","44.400","6110549","ON","1884","2","-6.7","0",NA,"6.1","0","-22.8","0","28.8","0",NA,"28.8","0",NA,"","10","","",NA,"715.0","0.0"
"BARRIE","-79.683","44.400","6110549","ON","1884","3","-4.0","0",NA,"10.0","0","-28.3","0","9.0","0",NA,"26.0","0",NA,"","5","","",NA,"681.0","0.0"
"BARRIE","-79.683","44.400","6110549","ON","1884","4","3.4","0",NA,"20.0","0","-8.3","0","7.6","0",NA,"22.3","0",NA,"","5","","",NA,"438.4","0.0"
"BARRIE","-79.683","44.400","6110549","ON","1884","5","10.6","0",NA,"26.7","0","-1.7","0","2.5","1",NA,"75.0","1",NA,"","11","","",NA,"231.0","0.9"
"BARRIE","-79.683","44.400","6110549","ON","1884","6","19.0","0",NA,"30.6","0","7.2","0","0.0","0",NA,"32.9","0",NA,"","4","","",NA,"24.1","52.9"
"BARRIE","-79.683","44.400","6110549","ON","1884","7","17.5","0",NA,"31.1","0","6.7","0","0.0","0",NA,"66.1","0",NA,"","8","","",NA,"40.6","25.7"
"BARRIE","-79.683","44.400","6110549","ON","1884","8","18.0","0",NA,"32.2","0","5.0","0","0.0","0",NA,"14.9","0",NA,"","4","","",NA,"51.3","52.4"
"BARRIE","-79.683","44.400","6110549","ON","1884","9","16.4","1",NA,"31.7","1","2.2","1","0.0","0",NA,"76.3","0",NA,"","9","","",NA,"87.9","42.3"
"BARRIE","-79.683","44.400","6110549","ON","1884","10","9.1","0",NA,"25.0","0","-5.6","0","3.8","0",NA,"50.8","0",NA,"","6","","",NA,"279.5","2.3"
"BARRIE","-79.683","44.400","6110549","ON","1884","11","1.1","0",NA,"12.8","0","-10.0","0","10.1","0",NA,"49.5","0",NA,"","6","","",NA,"507.2","0.0"
"BARRIE","-79.683","44.400","6110549","ON","1884","12","-5.6","0",NA,"11.1","0","-33.3","0","66.0","0",NA,"127.1","0",NA,"","11","","",NA,"731.7","0.0"
