"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1961","1","-9.0","0",NA,"5.6","0","-23.9","0","3.8","0",NA,"3.8","0",NA,"","2","","",NA,"835.7","0.0"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1961","2","-3.8","0",NA,"11.1","0","-24.4","0","19.1","0",NA,"68.1","0",NA,"","7","","",NA,"610.4","0.0"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1961","3","-0.4","0",NA,"16.7","0","-16.7","0","34.0","0",NA,"53.1","0",NA,"","9","","",NA,"571.7","0.0"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1961","4","3.9","0",NA,"17.8","0","-4.4","0","17.8","0",NA,"96.0","0",NA,"","12","","",NA,"422.5","0.0"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1961","5","10.8","0",NA,"27.2","0","-1.1","0","0.0","0",NA,"63.1","1",NA,"","7","","",NA,"225.9","2.4"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1961","6","16.9","0",NA,"31.7","0","6.1","0","0.0","0",NA,"91.6","0",NA,"","10","","",NA,"59.7","26.9"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1961","7","20.3","0",NA,"31.7","0","7.8","0","0.0","0",NA,"70.8","0",NA,"","11","","",NA,"18.5","89.6"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1961","8","19.9","0",NA,"32.8","0","7.8","0","0.0","0",NA,"42.0","0",NA,"","11","","",NA,"11.7","71.2"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1961","9","18.8","0",NA,"31.7","0","2.2","0","0.0","0",NA,"38.3","0",NA,"","7","","",NA,"53.7","77.9"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1961","10","11.2","1",NA,"25.0","0","-1.7","1","0.0","0",NA,"22.8","0",NA,"","5","","",NA,"205.3","0.4"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1961","11","2.7","0",NA,"23.3","0","-7.2","0","0.0","0",NA,"47.0","0",NA,"","5","","",NA,"459.9","0.0"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1961","12","-3.2","0",NA,"12.8","0","-17.8","0","2.5","0",NA,"51.1","0",NA,"","9","","",NA,"658.6","0.0"
