"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1907","1","-5.8","0",NA,"12.2","0","-24.4","0","32.6","0",NA,"99.3","0",NA,"","16","","",NA,"738.9","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1907","2","-9.4","0",NA,"5.0","0","-22.2","0","39.4","0",NA,"40.2","0",NA,"","14","","",NA,"768.3","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1907","3","-0.7","0",NA,"17.8","0","-15.0","0","22.8","0",NA,"83.0","0",NA,"","16","","",NA,"580.7","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1907","4","1.6","0",NA,"20.6","0","-11.1","0","1.6","0",NA,"79.3","0",NA,"","10","","",NA,"493.5","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1907","5","8.2","0",NA,"26.7","0","-5.0","0","4.1","0",NA,"43.8","0",NA,"","7","","",NA,"309.8","4.6"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1907","6","16.3","0",NA,"31.7","0","1.7","0","0.0","0",NA,"79.2","0",NA,"","9","","",NA,"92.9","42.6"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1907","7","19.0","0",NA,"30.6","0","1.1","0","0.0","0",NA,"62.1","0",NA,"","7","","",NA,"29.8","60.2"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1907","8","16.9","0",NA,"31.1","0","2.8","0","0.0","0",NA,"25.1","0",NA,"","4","","",NA,"66.0","31.8"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1907","9","15.6","0",NA,"28.9","0","2.8","0","0.0","0",NA,"81.8","0",NA,"","15","","",NA,"92.8","20.9"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1907","10","5.9","0",NA,"22.8","0","-6.7","0","0.0","0",NA,"76.5","0",NA,"","9","","",NA,"375.1","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1907","11","1.3","0",NA,"11.7","0","-14.4","0","18.8","0",NA,"80.2","0",NA,"","13","","",NA,"502.3","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1907","12","-3.0","0",NA,"8.9","0","-20.0","0","82.6","0",NA,"104.7","0",NA,"","14","","",NA,"650.5","0.0"
