"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ORANGEVILLE MOE","-80.086","43.918","6155790","ON","2013","1","-5.1","2","2.4","13.0","1","-25.0","1","27.0","1",NA,"79.1","1",NA,"0.0","18","","",NA,"669.1","0.0"
"ORANGEVILLE MOE","-80.086","43.918","6155790","ON","2013","2","-6.5","0","0.0","5.0","0","-22.0","0","96.0","0","302.0","99.0","0","182.0","51.0","12","","",NA,"687.2","0.0"
"ORANGEVILLE MOE","-80.086","43.918","6155790","ON","2013","3","-2.3","0","-0.2","13.0","0","-14.0","0","16.0","0","70.0","39.8","0","65.0","0.0","7","","",NA,"628.2","0.0"
"ORANGEVILLE MOE","-80.086","43.918","6155790","ON","2013","4","4.7","0","-0.6","24.5","0","-9.0","0","0.0","0","0.0","101.9","0","145.0","0.0","13","","",NA,"398.8","0.0"
"ORANGEVILLE MOE","-80.086","43.918","6155790","ON","2013","5","12.8","2","1.1","29.0","2","-2.0","2","0.0","2",NA,"102.6","2",NA,"0.0","11","","",NA,"167.2","16.5"
"ORANGEVILLE MOE","-80.086","43.918","6155790","ON","2013","6","17.0","0","0.1","30.0","0","4.0","0","0.0","0",NA,"74.9","0","92.0","0.0","14","","",NA,"62.8","31.4"
"ORANGEVILLE MOE","-80.086","43.918","6155790","ON","2013","7","20.1","2","0.7","32.0","1","7.0","1","0.0","1",NA,"131.8","1",NA,"0.0","11","","",NA,"17.6","78.4"
"ORANGEVILLE MOE","-80.086","43.918","6155790","ON","2013","8","18.0","0","-0.4","29.0","0","6.0","0","0.0","0",NA,"58.2","0","66.0","0.0","9","","",NA,"39.3","40.2"
"ORANGEVILLE MOE","-80.086","43.918","6155790","ON","2013","9","13.9","0","-0.4","33.0","0","-1.0","0","0.0","0",NA,"77.0","0","89.0","0.0","8","","",NA,"139.1","16.2"
"ORANGEVILLE MOE","-80.086","43.918","6155790","ON","2013","10","8.0","4","0.2","22.0","3","-6.5","3","1.0","3",NA,"101.3","3",NA,"0.0","16","","",NA,"269.1","0.0"
"ORANGEVILLE MOE","-80.086","43.918","6155790","ON","2013","11","-0.3","0","-2.2","14.0","0","-15.5","0","5.0","0","34.0","42.8","0","49.0","0.0","10","","",NA,"547.6","0.0"
"ORANGEVILLE MOE","-80.086","43.918","6155790","ON","2013","12","-6.8","4","-2.8","12.0","2","-23.0","2","46.0","2",NA,"68.3","2",NA,"","17","","",NA,"670.6","0.0"
