"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1978","1","",,NA,"",,"",,"58.6","0",NA,"58.6","0",NA,"","8","","",NA,"",""
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1978","2","",,NA,"",,"",,"8.2","0",NA,"8.2","0",NA,"","3","","",NA,"",""
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1978","3","",,NA,"",,"",,"32.6","0",NA,"32.6","0",NA,"","9","","",NA,"",""
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1978","4","",,NA,"",,"",,"10.5","0",NA,"30.6","0",NA,"","9","","",NA,"",""
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1978","5","",,NA,"",,"",,"0.0","0",NA,"41.8","0",NA,"","8","","",NA,"",""
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1978","6","",,NA,"",,"",,"0.0","0",NA,"104.8","0",NA,"","13","","",NA,"",""
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1978","7","",,NA,"",,"",,"0.0","0",NA,"72.5","0",NA,"","8","","",NA,"",""
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1978","8","",,NA,"",,"",,"0.0","0",NA,"65.0","0",NA,"","8","","",NA,"",""
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1978","9","",,NA,"",,"",,"0.0","0",NA,"97.4","0",NA,"","9","","",NA,"",""
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1978","11","",,NA,"",,"",,"18.5","0",NA,"33.7","0",NA,"","4","","",NA,"",""
"DYMOND ONT HYDRO","-79.683","47.517","6072183","ON","1978","12","",,NA,"",,"",,"80.9","0",NA,"80.9","0",NA,"","14","","",NA,"",""
