"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROCKVILLE PCC","-75.667","44.600","6100971","ON","1994","1","-14.9","0","-7.1","7.0","0","-31.5","0","67.9","0","138.0","96.3","0","123.0","","14","","",NA,"1019.7","0.0"
"BROCKVILLE PCC","-75.667","44.600","6100971","ON","1994","2","-9.8","0","-3.7","13.0","0","-24.0","0","61.8","0","158.0","61.8","0","96.0","","10","","",NA,"777.8","0.0"
"BROCKVILLE PCC","-75.667","44.600","6100971","ON","1994","3","-2.2","0","-1.2","9.0","0","-19.0","0","46.1","0","150.0","55.1","0","87.0","","9","","",NA,"625.4","0.0"
"BROCKVILLE PCC","-75.667","44.600","6100971","ON","1994","4","6.3","0","-0.4","23.5","0","-4.5","0","36.9","0","446.0","110.7","0","144.0","","15","","",NA,"351.8","0.0"
"BROCKVILLE PCC","-75.667","44.600","6100971","ON","1994","5","11.3","0","-1.9","24.0","0","2.0","0","0.0","0",NA,"86.9","0","103.0","0.0","15","","",NA,"208.7","0.0"
"BROCKVILLE PCC","-75.667","44.600","6100971","ON","1994","6","18.9","0","0.7","34.5","0","7.0","0","0.0","0",NA,"136.6","0","147.0","0.0","9","","",NA,"33.3","59.4"
"BROCKVILLE PCC","-75.667","44.600","6100971","ON","1994","7","21.9","0","0.7","31.0","0","11.5","0","0.0","0",NA,"72.0","0","84.0","0.0","8","","",NA,"0.4","120.8"
"BROCKVILLE PCC","-75.667","44.600","6100971","ON","1994","8","19.1","0","-1.2","28.5","0","8.0","0","0.0","0",NA,"68.8","0","84.0","0.0","7","","",NA,"24.4","59.2"
"BROCKVILLE PCC","-75.667","44.600","6100971","ON","1994","9","15.8","0","-0.2","26.0","0","5.5","0","0.0","0",NA,"55.6","0","57.0","0.0","11","","",NA,"78.0","11.2"
"BROCKVILLE PCC","-75.667","44.600","6100971","ON","1994","10","9.9","0","0.6","22.5","0","-1.0","0","0.0","0","0.0","30.5","0","34.0","0.0","5","","",NA,"249.8","0.0"
"BROCKVILLE PCC","-75.667","44.600","6100971","ON","1994","11","5.5","0","2.1","18.0","0","-10.5","0","5.0","0","39.0","93.0","0","101.0","","10","","",NA,"374.5","0.0"
"BROCKVILLE PCC","-75.667","44.600","6100971","ON","1994","12","-2.0","0","1.4","11.0","0","-20.5","0","21.3","0","55.0","59.1","0","74.0","","10","","",NA,"619.5","0.0"
