"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1961","1","-24.2","0",NA,"-2.8","0","-40.6","0","17.6","0",NA,"17.6","0",NA,"48.0","6","","",NA,"1306.7","0.0"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1961","2","-18.6","0",NA,"2.8","0","-41.1","0","10.9","0",NA,"10.9","0",NA,"56.0","3","","",NA,"1025.3","0.0"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1961","3","-12.8","0",NA,"8.9","0","-32.2","0","17.2","0",NA,"17.2","0",NA,"53.0","7","","",NA,"953.6","0.0"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1961","4","-4.1","0",NA,"11.7","0","-26.1","0","9.2","0",NA,"12.2","0",NA,"3.0","4","","",NA,"663.2","0.0"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1961","5","4.2","0",NA,"23.9","0","-11.7","0","4.9","0",NA,"13.2","0",NA,"0.0","5","","",NA,"428.3","0.0"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1961","6","11.9","0",NA,"28.9","0","-2.8","0","0.0","0",NA,"13.5","0",NA,"0.0","7","","",NA,"194.2","10.3"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1961","7","17.8","0",NA,"30.0","0","3.9","0","0.0","0",NA,"66.2","0",NA,"0.0","9","","",NA,"57.6","52.8"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1961","8","15.2","0",NA,"26.7","0","2.2","0","0.0","0",NA,"41.8","0",NA,"0.0","10","","",NA,"102.0","13.7"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1961","9","8.0","0",NA,"25.0","0","-2.2","0","0.0","0",NA,"89.1","0",NA,"0.0","11","","",NA,"300.1","1.3"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1961","10","1.3","0",NA,"19.4","0","-7.2","0","47.6","0",NA,"95.3","0",NA,"20.0","11","","",NA,"518.1","0.0"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1961","11","-7.1","0",NA,"3.3","0","-31.1","0","23.3","0",NA,"24.6","0",NA,"28.0","9","","",NA,"753.7","0.0"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1961","12","-19.9","0",NA,"-6.7","0","-35.6","0","41.7","0",NA,"41.7","0",NA,"66.0","11","","",NA,"1175.2","0.0"
